"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babagerenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Babagerenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Babagerenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babagerenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Babagerenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Babagerenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Babagerenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Babagerenda","http://www.w3.org/2000/01/rdf-schema#label","Babagerenda"
"http://hu.dbpedia.org/resource/Babagerenda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Babagerenda","http://dbpedia.org/ontology/wikiPageID",1708273
"http://hu.dbpedia.org/resource/Babagerenda","http://dbpedia.org/ontology/wikiPageRevisionID",23816181
"http://hu.dbpedia.org/resource/Babagerenda","http://dbpedia.org/ontology/wikiPageExternalLink","http://seljackasloga.hr"
"http://hu.dbpedia.org/resource/Babagerenda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.min-kulture.hr/userdocsimages/Bastina/godisnjaci/Arheoloski%20godisnjak%20-%20B%20tekst%20unutar%20korica.pdf"
"http://hu.dbpedia.org/resource/Babagerenda","http://dbpedia.org/ontology/wikiPageExternalLink","https://tz-babinagreda.hr"
"http://hu.dbpedia.org/resource/Babagerenda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191227094600/https:/varak.hu/latnivalo/index/1902-Babina-Greda-Kosztromanszentdienes/"
"http://hu.dbpedia.org/resource/Babagerenda","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-babina-greda"
"http://hu.dbpedia.org/resource/Babagerenda","http://dbpedia.org/ontology/wikiPageExternalLink","https://moja-domovina.net/2017/05/08/nema-sela-nad-babine-grede"
"http://hu.dbpedia.org/resource/Babagerenda","http://dbpedia.org/ontology/wikiPageExternalLink","http://knjiznice.nsk.hr/babina-greda"
"http://hu.dbpedia.org/resource/Babagerenda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gospodarstvo-petricevic.hr/povijest1"
"http://hu.dbpedia.org/resource/Babagerenda","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Babagerenda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140109144941/http:/os-mstojanovic-babinagreda.skole.hr/"
"http://hu.dbpedia.org/resource/Babagerenda","http://dbpedia.org/ontology/wikiPageExternalLink","http://babinagreda.hr"
"http://hu.dbpedia.org/resource/Babagerenda","http://xmlns.com/foaf/0.1/name","Babagerenda"
"http://hu.dbpedia.org/resource/Babagerenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Babagerenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babagerenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Babagerenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Babagerenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Babagerenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Babagerenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Babagerenda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Babagerenda","http://hu.dbpedia.org/property/date",20201007172541
"http://hu.dbpedia.org/resource/Babagerenda","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Babagerenda","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Babagerenda","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
