"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bam-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_tavai"
"http://hu.dbpedia.org/resource/Dem-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_tavai"
"http://hu.dbpedia.org/resource/Higa-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_tavai"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_tavai","http://www.w3.org/2000/01/rdf-schema#label","Burkina Faso tavai"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_tavai","http://dbpedia.org/ontology/wikiPageID",992022
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",14576271
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_tavai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_tavai"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Burkina Faso tavai"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Burkina_Faso_tavai?oldid=14576271&ns=14"
"http://hu.dbpedia.org/resource/Kompienga-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_tavai"
"http://hu.dbpedia.org/resource/Mare_aux_Hippopotames","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_tavai"
"http://hu.dbpedia.org/resource/Mare_d’Oursi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_tavai"
"http://hu.dbpedia.org/resource/Tengrela-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_tavai"
