"subject","predicate","object"
"http://hu.dbpedia.org/resource/Victor_Boin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_újságírók"
"http://hu.dbpedia.org/resource/Édouard_Ducpétiaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_újságírók"
"http://hu.dbpedia.org/resource/Kategória:Belga_újságírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_újságírók","http://www.w3.org/2000/01/rdf-schema#label","Belga újságírók"
"http://hu.dbpedia.org/resource/Kategória:Belga_újságírók","http://dbpedia.org/ontology/wikiPageID",1573875
"http://hu.dbpedia.org/resource/Kategória:Belga_újságírók","http://dbpedia.org/ontology/wikiPageRevisionID",21877100
"http://hu.dbpedia.org/resource/Kategória:Belga_újságírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgák_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_újságírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újságírók"
"http://hu.dbpedia.org/resource/Kategória:Belga_újságírók","http://www.w3.org/2004/02/skos/core#prefLabel","Belga újságírók"
"http://hu.dbpedia.org/resource/Kategória:Belga_újságírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_újságírók?oldid=21877100&ns=14"
