"subject","predicate","object"
"http://hu.dbpedia.org/resource/Illeszkedési_gráf","http://www.w3.org/2000/01/rdf-schema#label","Illeszkedési gráf"
"http://hu.dbpedia.org/resource/Illeszkedési_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazcsaládok"
"http://hu.dbpedia.org/resource/Illeszkedési_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfigurációk"
"http://hu.dbpedia.org/resource/Illeszkedési_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_gráfok"
"http://hu.dbpedia.org/resource/Illeszkedési_gráf","http://dbpedia.org/ontology/wikiPageID",1584010
"http://hu.dbpedia.org/resource/Illeszkedési_gráf","http://dbpedia.org/ontology/wikiPageRevisionID",20518552
"http://hu.dbpedia.org/resource/Illeszkedési_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráf_infobox"
"http://hu.dbpedia.org/resource/Illeszkedési_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Illeszkedési_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MathWorld"
"http://hu.dbpedia.org/resource/Illeszkedési_gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Illeszkedési_gráf","http://hu.dbpedia.org/property/kép","Levi graph of Pappus Configuration.png"
"http://hu.dbpedia.org/resource/Illeszkedési_gráf","http://hu.dbpedia.org/property/képaláírás","A Papposz-gráf, a Papposz-konfigurációból képezett 18 csúcsú illeszkedési gráf. Az egy betűvel jelölt csúcsok a konfiguráció egy pontjának, a három betűvel jelölt csúcsok a konfiguráció három ponton átmenő egyeneseinek felelnek meg."
"http://hu.dbpedia.org/resource/Illeszkedési_gráf","http://hu.dbpedia.org/property/név","Illeszkedési gráf"
"http://hu.dbpedia.org/resource/Illeszkedési_gráf","http://hu.dbpedia.org/property/title","Levi Graph"
"http://hu.dbpedia.org/resource/Illeszkedési_gráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Fájl:Pappusconfig.svg"
"http://hu.dbpedia.org/resource/Illeszkedési_gráf","http://hu.dbpedia.org/property/urlname","LeviGraph"
"http://hu.dbpedia.org/resource/Illeszkedési_gráf","http://hu.dbpedia.org/property/derékbőség","≥ 6"
"http://hu.dbpedia.org/resource/Illeszkedési_gráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a kombinatorika és gráfelmélet területén illeszkedési gráf, incidenciagráf vagy Levi-gráf (Levi graph vagy incidence graph) alatt egy tartozó páros gráf értendő. Egy vagy pontjaiból és egyeneseiből gráfot alkotunk oly módon, hogy a gráf minden csúcsa egy pontnak vagy egyenesnek felel meg, élei pedig a pontok és egyenesek közötti illeszkedéseknek. A Levi-gráf nevet kapták, aki 1942-ben írt róluk. Pontok és egyenesek illeszkedési gráfjai általában legalább 6-os girthparaméterrel (bőséggel) rendelkeznek: bármely 4-kör ugyanazon a két ponton átmenő két egyenesnek felelne meg. Megfordítva, bármely, legalább 6 girthű páros gráf tekinthető egy absztrakt illeszkedési struktúra Levi-gráfjának. A geometrikai konfigurációk Levi-gráfjai biregulárisak, és minden, legalább 6 bőségű bireguláris gráf tekinthető egy absztrakt konfiguráció Levi-gráfjának. Illeszkedési gráfok más incidenciastruktúrákhoz is definiálhatók, például az euklideszi tér síkjai és pontjai közötti illeszkedésekre. Minden illeszkedési gráfhoz tartozik egy ekvivalens hipergráf és vice versa."
"http://hu.dbpedia.org/resource/Illeszkedési_gráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Illeszkedési_gráf?oldid=20518552&ns=0"
"http://hu.dbpedia.org/resource/Illeszkedési_gráf","http://dbpedia.org/ontology/wikiPageLength",5751
"http://hu.dbpedia.org/resource/Illeszkedési_gráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Illeszkedési_gráf"
"http://hu.dbpedia.org/resource/Incidenciagráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Illeszkedési_gráf"
"http://hu.dbpedia.org/resource/Levi-gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Illeszkedési_gráf"
"http://hu.wikipedia.org/wiki/Illeszkedési_gráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Illeszkedési_gráf"
