"subject","predicate","object"
"http://hu.dbpedia.org/resource/Speke-szövőmadár","http://www.w3.org/2000/01/rdf-schema#label","Speke-szövőmadár"
"http://hu.dbpedia.org/resource/Speke-szövőmadár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhfrp"
"http://hu.dbpedia.org/resource/Speke-szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_madarai"
"http://hu.dbpedia.org/resource/Speke-szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Speke-szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Speke-szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Speke-szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Speke-szövőmadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövőmadárfélék"
"http://hu.dbpedia.org/resource/Speke-szövőmadár","http://dbpedia.org/ontology/wikiPageID",618666
"http://hu.dbpedia.org/resource/Speke-szövőmadár","http://dbpedia.org/ontology/wikiPageRevisionID",22488870
"http://hu.dbpedia.org/resource/Speke-szövőmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Ploceus+spekei&btnG=Keres%C3%A9s&aq=f&oq=&start=0"
"http://hu.dbpedia.org/resource/Speke-szövőmadár","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/spekes-weaver-ploceus-spekei"
"http://hu.dbpedia.org/resource/Speke-szövőmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Speke-szövőmadár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
