"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bering-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerszorosai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerszorosai","http://www.w3.org/2000/01/rdf-schema#label","Oroszország tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerszorosai","http://dbpedia.org/ontology/wikiPageID",762993
"http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerszorosai","http://dbpedia.org/ontology/wikiPageRevisionID",13467441
"http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerszorosai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerszorosai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Oroszország_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerszorosai","http://www.w3.org/2004/02/skos/core#prefLabel","Oroszország tengerszorosai"
"http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerszorosai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Oroszország_tengerszorosai?oldid=13467441&ns=14"
"http://hu.dbpedia.org/resource/Kercsi-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerszorosai"
"http://hu.dbpedia.org/resource/La_Pérouse-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerszorosai"
"http://hu.dbpedia.org/resource/Tatár-szoros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_tengerszorosai"
