"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_egyidejűség_relativitása","http://www.w3.org/2000/01/rdf-schema#label","Az egyidejűség relativitása"
"http://hu.dbpedia.org/resource/Az_egyidejűség_relativitása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099v8m"
"http://hu.dbpedia.org/resource/Az_egyidejűség_relativitása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relativitáselmélet"
"http://hu.dbpedia.org/resource/Az_egyidejűség_relativitása","http://dbpedia.org/ontology/wikiPageID",209590
"http://hu.dbpedia.org/resource/Az_egyidejűség_relativitása","http://dbpedia.org/ontology/wikiPageRevisionID",23680883
"http://hu.dbpedia.org/resource/Az_egyidejűség_relativitása","http://dbpedia.org/ontology/abstract","Az egyidejűség relativitása azt mondja ki, hogy az egyidejűség nem abszolút, hanem függ a megfigyelő helyzetétől. Vagyis - az Albert Einstein által 1905-ben publikált speciális relativitáselmélet szerint - nem állíthatjuk azt a tér különböző pontjain bekövetkező eseményekről, hogy abszolút értelemben egyidejűek. Hogyha az események ugyanazon helyen következnek be (pl. egy autó baleset), akkor minden megfigyelő - bárhol legyenek is - egyetérthet abban, hogy az egyik autó a másikkal ugyanabban az időpontban ütközött. Azonban ha az események a tér különböző pontjain esnek meg - például egy autó karambolozik Amerikában, egy másik pedig Ausztráliában -, akkor az egyidejűség kérdése már relatív, egyesek számára egyidejűnek tűnhet a két esemény, mások számára - akik más helyzetből szemlélik az eseményeket - nem. Einstein speciális relativitáselmélete megmutatja, hogy nincs helyes válasz, minden megfigyelő egyenrangú, egyikük sem kitüntetett, és mindegyik jogosan állíthatja, hogy igaza van, még hogyha állítása összeférhetetlen is a többi megfigyelőével. Képzeljünk el egy megfigyelőt, aki két esemény bekövetkezését egyidejűnek érzékeli. Ekkor egy másik, az előzőhöz képest mozgó megfigyelő általában nem ért vele egyet mert számára ugyanaz a két esemény különböző időpontokban következik be. Ezt illusztrálja az ún. létra paradoxon egy keresztül, amelyben egy nagy sebességgel mozgó létra halad keresztül egy garázson. Az egyidejűség relativitásának fogalmát 1895-ben Hendrik Lorentz vezette be, de modern formája nem volt érthető sokak számára, egészen Einstein speciális relativitáselméletének bemutatkozásáig. Einstein az abszolút egyidejűség hibás voltát a következő feltételezésekből vezette le: 
* relativitás elv – mely szerint az inerciarendszerek egyenértékűek, azaz a fizika törvényei ugyanolyanok az ilyen vonatkoztatási rendszerekben 
* az üres térben terjedő fény sebességének állandósága, mely független a fényforrás vagy a megfigyelő mozgásállapotától."
"http://hu.dbpedia.org/resource/Az_egyidejűség_relativitása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_egyidejűség_relativitása?oldid=23680883&ns=0"
"http://hu.dbpedia.org/resource/Az_egyidejűség_relativitása","http://dbpedia.org/ontology/wikiPageLength",6392
"http://hu.dbpedia.org/resource/Az_egyidejűség_relativitása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_egyidejűség_relativitása"
"http://hu.dbpedia.org/resource/Egyidejűség_relativitása","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_egyidejűség_relativitása"
"http://hu.wikipedia.org/wiki/Az_egyidejűség_relativitása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_egyidejűség_relativitása"
