"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://www.w3.org/2000/01/rdf-schema#label","Dobri Dániel"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://dbpedia.org/ontology/wikiPageID",1748342
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://dbpedia.org/ontology/wikiPageRevisionID",23811751
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UC60j89hxO2ROE6d8QUfti2Q"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","http://orokvaros.network.hu/blog/roma-kozossegi-oldala-hirei/jokai-agi-es-dobri-daniel-eloadasai-romaban"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://demokrata.hu/magyarorszag/liszt-novendekei-117721/"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://port.hu/adatlap/szemely/dobri-daniel/person-307331"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://cba.fro.at/480942"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://ujszo.com/kultura/a-zene-szerepe-a-szinhazban"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://papageno.hu/featured/2018/12/dobri-daniel-a-kortars-szinpadi-zene-igazan-az-en-profilom/"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://soundcloud.com/dani-dobri"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/login/%3Fnext=https%3A%2F%2Fwww.facebook.com%2Fdobridaniel001%2F%3Fview_public_for%3D1513124412297188%26locale%3Dhu_HU"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=38007"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vorosmartyszinhaz.hu/kitekinto/1793-bronzermes-dobri-daniel-darab"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://dbpedia.org/ontology/wikiPageExternalLink","https://fidelio.hu/zenes-szinhaz/dobri-daniel-szavak-nelkul-meselek-el-egy-tortenetet-158893.html"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://dbpedia.org/ontology/abstract","Dobri Dániel (Zalaegerszeg, 1991. április 13. –) magyar zeneszerző. 2009 óta több, mint 60 színpadi mű zenéjét szerezte, és számos koncertdarabját bemutatták Magyarországon, Olaszországban (Róma, Matera, Potenza, Venosa), Szlovákiában (Pozsony, Kassa, Komárom), Németországban (Berlin) és Romániában (Nagyvárad). Kompozícióit műsorára tűzte a Magyar Rádió Szimfonikus Zenekara, az Óbudai Danubia Zenekar, a Budafoki Dohnányi Zenekar, a székesfehérvári Alba Regia Szimfonikus Zenekar és az Ateneo Musica Basilicata zenekara is."
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dobri_Dániel?oldid=23811751&ns=0"
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://dbpedia.org/ontology/wikiPageLength",18091
"http://hu.dbpedia.org/resource/Dobri_Dániel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dobri_Dániel"
"http://hu.wikipedia.org/wiki/Dobri_Dániel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dobri_Dániel"
