"subject","predicate","object"
"http://hu.dbpedia.org/resource/LK_holdkomp","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/N1"
"http://hu.dbpedia.org/resource/N1","http://www.w3.org/2000/01/rdf-schema#label","N1"
"http://hu.dbpedia.org/resource/N1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0346nk"
"http://hu.dbpedia.org/resource/N1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_hordozórakéták"
"http://hu.dbpedia.org/resource/N1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_holdprogram"
"http://hu.dbpedia.org/resource/N1","http://dbpedia.org/ontology/wikiPageID",95193
"http://hu.dbpedia.org/resource/N1","http://dbpedia.org/ontology/wikiPageRevisionID",21815719
"http://hu.dbpedia.org/resource/N1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150108183712/http:/www.myspacemuseum.com/n1.htm"
"http://hu.dbpedia.org/resource/N1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skeptik.net/conspir/mishin.htm"
"http://hu.dbpedia.org/resource/N1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com/n1.html"
"http://hu.dbpedia.org/resource/N1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buran.ru/htm/gud%2019.htm"
"http://hu.dbpedia.org/resource/N1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/N1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/N1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/N1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/N1","http://dbpedia.org/ontology/abstract","Az N1 egy szovjet nehéz hordozórakéta, amelyet emberes szántak a szovjet holdprogramon belül. A rakéta programját az OKB–1 tervezőirodában kezdetben Szergej Koroljov vezette 1966-os haláláig, majd Vaszilij Misin vette át az irányítását. A projektnek valószínűleg nem volt meg a teljes anyagi fedezete és kudarccal végződött. A teljes holdrakéta jelzése N1–L3 volt, ahol az N1 az indítórakéta, az L3 pedig a Holdhoz eljuttató rakéta volt. Az N1 programja 1974-ben fejeződött be. Ezt előbb a Vulkan elképzelés követte, amely egy hatalmas, Proton-szerű, hipergol hajtóanyagú rakéta, majd 1976-ban az Enyergija–Buran-program. A rakéta (az továbbfejlesztésével létrehozott) NK–33 főhajtóművét több, napjainkban fejlesztés alatt álló hordozórakétába tervezik beépíteni."
"http://hu.dbpedia.org/resource/N1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/N1?oldid=21815719&ns=0"
"http://hu.dbpedia.org/resource/N1","http://dbpedia.org/ontology/wikiPageLength",4181
"http://hu.dbpedia.org/resource/N1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/N1"
"http://hu.dbpedia.org/resource/NK–33","http://hu.dbpedia.org/property/alkalmazás","http://hu.dbpedia.org/resource/N1"
"http://hu.dbpedia.org/resource/N-1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/N1"
"http://hu.dbpedia.org/resource/N–1","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/N1"
"http://hu.wikipedia.org/wiki/N1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/N1"
