"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://www.w3.org/2000/01/rdf-schema#label","Glükóz-1,6-biszfoszfát"
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sz4gz"
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukrok"
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://dbpedia.org/ontology/wikiPageID",998917
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://dbpedia.org/ontology/wikiPageRevisionID",23304224
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EC"
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ebicite"
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://hu.dbpedia.org/property/imagefile","Glucose 1,6-bisphosphate.svg"
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://hu.dbpedia.org/property/imagesize",300
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://hu.dbpedia.org/property/iupacname","[-3,4,5-trihidroxi-6-oxán-2-il]-dihidrogén-foszfát"
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://hu.dbpedia.org/property/othernames","Glc-1,6-P2"
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://hu.dbpedia.org/property/othernames",1.6
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://hu.dbpedia.org/property/verifiedrevid",443836672
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://dbpedia.org/ontology/abstract","A glükóz-1,6-biszfoszfát vagy D-glükópiranóz-1,6-biszfoszfát a glükóz foszforilezett származéka. A glükóz-1,6-biszfoszfát-szintetáz enzim (EC 2.7.1.106) az α-anomerjét állítja elö α-D-glükóz-1-foszfátból."
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glükóz-1,6-biszfoszfát?oldid=23304224&ns=0"
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://dbpedia.org/ontology/wikiPageLength",3041
"http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glükóz-1,6-biszfoszfát"
"http://hu.wikipedia.org/wiki/Glükóz-1,6-biszfoszfát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glükóz-1,6-biszfoszfát"
