"subject","predicate","object"
"http://hu.dbpedia.org/resource/Portugália_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://www.w3.org/2000/01/rdf-schema#label","Szent Jeromos-kolostor"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0509kv"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_kultúra"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lisszabon"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://dbpedia.org/ontology/wikiPageID",778687
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23436498
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110408233643/http:/www.lisbonweekendguild.com/lisbon-sights/Mosteiro_dos_Jeronimos.html"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110524084939/http:/www.mosteirojeronimos.pt/pt/index.php"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218061932/http:/portugalia-utazas.lap.hu/"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.igespar.pt/en/patrimonio/pesquisa/geral/patrimonioimovel/detail/323060/"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://xmlns.com/foaf/0.1/name","Szent Jeromos-kolostor és aBelém-torony"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pt"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portugália_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szent_Jeromos-kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
