"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_filmművészet","http://www.w3.org/2000/01/rdf-schema#label","Francia filmművészet"
"http://hu.dbpedia.org/resource/Francia_filmművészet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xc0"
"http://hu.dbpedia.org/resource/Francia_filmművészet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmművészet"
"http://hu.dbpedia.org/resource/Francia_filmművészet","http://dbpedia.org/ontology/wikiPageID",41106
"http://hu.dbpedia.org/resource/Francia_filmművészet","http://dbpedia.org/ontology/wikiPageRevisionID",23789093
"http://hu.dbpedia.org/resource/Francia_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Francia_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-3"
"http://hu.dbpedia.org/resource/Francia_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Francia_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EuropaFilm"
"http://hu.dbpedia.org/resource/Francia_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Francia_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_kultúra"
"http://hu.dbpedia.org/resource/Francia_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francia_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francia_filmművészet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Francia_filmművészet","http://dbpedia.org/ontology/abstract","Franciaország mind a tömegmédia, mind a művészeti forma tekintetében már a film feltalálásában is jelentős szerepet játszott, és a francia filmművészet azóta is nagy hatást gyakorol szerte a világon."
"http://hu.dbpedia.org/resource/Francia_filmművészet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Francia_filmművészet?oldid=23789093&ns=0"
"http://hu.dbpedia.org/resource/Francia_filmművészet","http://dbpedia.org/ontology/wikiPageLength",38700
"http://hu.dbpedia.org/resource/Francia_filmművészet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Francia_filmművészet"
"http://hu.dbpedia.org/resource/A_francia_film","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francia_filmművészet"
"http://hu.dbpedia.org/resource/Francia_film","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Francia_filmművészet"
"http://hu.wikipedia.org/wiki/Francia_filmművészet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Francia_filmművészet"
