"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakobovits_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Jakobovits Gyula"
"http://hu.dbpedia.org/resource/Jakobovits_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jakobovits_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paksiak"
"http://hu.dbpedia.org/resource/Jakobovits_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_minorita_szerzetesek"
"http://hu.dbpedia.org/resource/Jakobovits_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jakobovits_Gyula","http://dbpedia.org/ontology/wikiPageID",777544
"http://hu.dbpedia.org/resource/Jakobovits_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",22951142
"http://hu.dbpedia.org/resource/Jakobovits_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jakobovits_Gyula","http://dbpedia.org/ontology/abstract","Jakobovits Gyula (Paks (Tolna megye), 1809. július 25. – Arad, 1867. március 22.) minorita rendi áldozópap."
"http://hu.dbpedia.org/resource/Jakobovits_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jakobovits_Gyula?oldid=22951142&ns=0"
"http://hu.dbpedia.org/resource/Jakobovits_Gyula","http://dbpedia.org/ontology/wikiPageLength",1208
"http://hu.dbpedia.org/resource/Jakobovits_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jakobovits_Gyula"
"http://hu.wikipedia.org/wiki/Jakobovits_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jakobovits_Gyula"
