"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pfeifer_Ferdinánd_Ifjusági_Könyvtára","http://www.w3.org/2000/01/rdf-schema#label","Pfeifer Ferdinánd Ifjusági Könyvtára"
"http://hu.dbpedia.org/resource/Pfeifer_Ferdinánd_Ifjusági_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ifjúsági_könyvsorozatok"
"http://hu.dbpedia.org/resource/Pfeifer_Ferdinánd_Ifjusági_Könyvtára","http://dbpedia.org/ontology/wikiPageID",1643090
"http://hu.dbpedia.org/resource/Pfeifer_Ferdinánd_Ifjusági_Könyvtára","http://dbpedia.org/ontology/wikiPageRevisionID",23170163
"http://hu.dbpedia.org/resource/Pfeifer_Ferdinánd_Ifjusági_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18761885-13040/pfeifer-ferdinand-ifjusagi-konyvtara-16-budapest-pfeiffer-f-egy-egy-kotet-414-keppel-kotve-50-155D2/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJJZmpcdTAwZmFzXHUwMGUxZ2kgS1x1MDBmNm55dnRcdTAwZTFyIn0"
"http://hu.dbpedia.org/resource/Pfeifer_Ferdinánd_Ifjusági_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/10000/10085/%23"
"http://hu.dbpedia.org/resource/Pfeifer_Ferdinánd_Ifjusági_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pfeifer_Ferdinánd_Ifjusági_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Pfeifer_Ferdinánd_Ifjusági_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Pfeifer_Ferdinánd_Ifjusági_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Pfeifer_Ferdinánd_Ifjusági_Könyvtára","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Pfeifer_Ferdinánd_Ifjusági_Könyvtára","http://hu.dbpedia.org/property/ann",1899
"http://hu.dbpedia.org/resource/Pfeifer_Ferdinánd_Ifjusági_Könyvtára","http://hu.dbpedia.org/property/aut","Sennowitz Adolf"
"http://hu.dbpedia.org/resource/Pfeifer_Ferdinánd_Ifjusági_Könyvtára","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Pfeifer_Ferdinánd_Ifjusági_Könyvtára","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Pfeifer_Ferdinánd_Ifjusági_Könyvtára","http://hu.dbpedia.org/property/nyelv","magyar"
