"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://www.w3.org/2000/01/rdf-schema#label","2017–2018-as négysánc-verseny"
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017_a_sportban"
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_sportban"
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síugrás"
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://dbpedia.org/ontology/wikiPageID",1621321
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://dbpedia.org/ontology/wikiPageRevisionID",21143009
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vierschanzentournee.com/en"
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gold01"
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagcountry"
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronze03"
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Silver02"
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Versenyszám_infobox"
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Négysáncverseny"
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Kamil_Stoch"
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Anders_Fannemel"
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://hu.dbpedia.org/property/dátum","--12-30"
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://hu.dbpedia.org/property/előző",2016
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://hu.dbpedia.org/property/esemény",2017
"http://hu.dbpedia.org/resource/2017–2018-as_négysánc-verseny","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Andreas_Wellinger"
