"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ls","http://www.w3.org/2000/01/rdf-schema#label","Ls"
"http://hu.dbpedia.org/resource/Ls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014ycz"
"http://hu.dbpedia.org/resource/Ls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Ls","http://dbpedia.org/ontology/wikiPageID",198251
"http://hu.dbpedia.org/resource/Ls","http://dbpedia.org/ontology/wikiPageRevisionID",22755818
"http://hu.dbpedia.org/resource/Ls","http://dbpedia.org/ontology/wikiPageExternalLink","http://minnie.tuhs.org/UnixTree/V7/usr/src/cmd/ls.c.html"
"http://hu.dbpedia.org/resource/Ls","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.linuxquestions.org/wiki/Ls"
"http://hu.dbpedia.org/resource/Ls","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100718181921/http:/ftp.gnu.org/pub/gnu/coreutils/"
"http://hu.dbpedia.org/resource/Ls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opengroup.org/onlinepubs/009695399/utilities/ls.html"
"http://hu.dbpedia.org/resource/Ls","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070529063634/http:/www.codecrazy.net/newbie-ls-program.html"
"http://hu.dbpedia.org/resource/Ls","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070308050639/http:/www.xmission.com/~comphope/unix/uls.htm"
"http://hu.dbpedia.org/resource/Ls","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070319211434/http:/www.linux-command.com/ls.html"
"http://hu.dbpedia.org/resource/Ls","http://dbpedia.org/ontology/wikiPageExternalLink","http://minnie.tuhs.org/UnixTree/V5/usr/source/s1/ls.c.html"
"http://hu.dbpedia.org/resource/Ls","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gnu.org/software/coreutils/manual/html_node/ls-invocation.html%23ls-invocation"
"http://hu.dbpedia.org/resource/Ls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Ls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Ls","http://dbpedia.org/ontology/abstract","Az ls fájlokat listázó parancs. A legtöbb Unix és Unix-szerű operációs rendszer implementálja, hiszen az ls része a POSIX és a szabványoknak."
"http://hu.dbpedia.org/resource/Ls","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ls?oldid=22755818&ns=0"
"http://hu.dbpedia.org/resource/Ls","http://dbpedia.org/ontology/wikiPageLength",2985
"http://hu.dbpedia.org/resource/Ls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ls"
"http://hu.wikipedia.org/wiki/Ls","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ls"
