"subject","predicate","object"
"http://hu.dbpedia.org/resource/Göttingeni_hetek","http://www.w3.org/2000/01/rdf-schema#label","Göttingeni hetek"
"http://hu.dbpedia.org/resource/Göttingeni_hetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5qnt"
"http://hu.dbpedia.org/resource/Göttingeni_hetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_történelme"
"http://hu.dbpedia.org/resource/Göttingeni_hetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göttingen"
"http://hu.dbpedia.org/resource/Göttingeni_hetek","http://dbpedia.org/ontology/wikiPageID",723786
"http://hu.dbpedia.org/resource/Göttingeni_hetek","http://dbpedia.org/ontology/wikiPageRevisionID",23663319
"http://hu.dbpedia.org/resource/Göttingeni_hetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.360cities.net/image/goettinger-sieben"
"http://hu.dbpedia.org/resource/Göttingeni_hetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Göttingeni_hetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Göttingeni_hetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Göttingeni_hetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Göttingeni_hetek","http://dbpedia.org/ontology/abstract","A göttingeni hetek néven ismert a göttingeni professzorok egy csoportja, akik 1837-ben protestáltak a Hannoveri Királyság alkotmányának érvénytelenítése ellen, ezért elbocsátották őket; többüket az országból is kiutasították."
"http://hu.dbpedia.org/resource/Göttingeni_hetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Göttingeni_hetek?oldid=23663319&ns=0"
"http://hu.dbpedia.org/resource/Göttingeni_hetek","http://dbpedia.org/ontology/wikiPageLength",5740
"http://hu.dbpedia.org/resource/Göttingeni_hetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Göttingeni_hetek"
"http://hu.wikipedia.org/wiki/Göttingeni_hetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Göttingeni_hetek"
