"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://www.w3.org/2000/01/rdf-schema#label","Sicalis citrina"
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sicalis"
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://dbpedia.org/ontology/wikiPageID",1649699
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://dbpedia.org/ontology/wikiPageRevisionID",21620373
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Sicalis-citrina%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Sicalis+citrina&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwiPtY2L_pDkAhXMiIsKHVpwDcMQ_AUIESgB&biw=2144&bih=1023"
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://hu.dbpedia.org/property/name","Sicalis citrina"
"http://hu.dbpedia.org/resource/Sicalis_citrina","http://hu.dbpedia.org/property/imageCaption","A hím"
