"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várkert_sétány","http://www.w3.org/2000/01/rdf-schema#label","Várkert sétány"
"http://hu.dbpedia.org/resource/Várkert_sétány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_utcái_és_terei"
"http://hu.dbpedia.org/resource/Várkert_sétány","http://dbpedia.org/ontology/wikiPageID",1434979
"http://hu.dbpedia.org/resource/Várkert_sétány","http://dbpedia.org/ontology/wikiPageRevisionID",23327402
"http://hu.dbpedia.org/resource/Várkert_sétány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Várkert_sétány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Várkert_sétány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Várkert_sétány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Várkert_sétány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Várkert_sétány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Várkert_sétány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Várkert_sétány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Várkert_sétány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_erődítményei"
"http://hu.dbpedia.org/resource/Várkert_sétány","http://hu.dbpedia.org/property/authorlink","Gernot Nussbächer"
"http://hu.dbpedia.org/resource/Várkert_sétány","http://hu.dbpedia.org/property/first","Gernot"
"http://hu.dbpedia.org/resource/Várkert_sétány","http://hu.dbpedia.org/property/first","Dan"
"http://hu.dbpedia.org/resource/Várkert_sétány","http://hu.dbpedia.org/property/hossza",0.6
"http://hu.dbpedia.org/resource/Várkert_sétány","http://hu.dbpedia.org/property/isbn",9789737822949
"http://hu.dbpedia.org/resource/Várkert_sétány","http://hu.dbpedia.org/property/isbn",9789737706355
"http://hu.dbpedia.org/resource/Várkert_sétány","http://hu.dbpedia.org/property/isbn",9789737822710
"http://hu.dbpedia.org/resource/Várkert_sétány","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Várkert_sétány","http://hu.dbpedia.org/property/language","román"
