"subject","predicate","object"
"http://hu.dbpedia.org/resource/AeroSag_repülőtér","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Kemenesmihályfa"
"http://hu.dbpedia.org/resource/AeroSag_repülőtér","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Kemenesmihályfa"
"http://hu.dbpedia.org/resource/Kemenesmihályfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kemenesmihályfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kemenesmihályfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kemenesmihályfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kemenesmihályfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kemenesmihályfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kemenesmihályfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kemenesmihályfa","http://www.w3.org/2000/01/rdf-schema#label","Kemenesmihályfa"
"http://hu.dbpedia.org/resource/Kemenesmihályfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkcfq"
"http://hu.dbpedia.org/resource/Kemenesmihályfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_megye_települései"
"http://hu.dbpedia.org/resource/Kemenesmihályfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Kemenesmihályfa","http://dbpedia.org/ontology/wikiPageID",44734
"http://hu.dbpedia.org/resource/Kemenesmihályfa","http://dbpedia.org/ontology/wikiPageRevisionID",23764214
"http://hu.dbpedia.org/resource/Kemenesmihályfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://cellbibl-digit.cellkabel.hu/mesterhazy_sandor-kemenesmihalyfa.pdf"
"http://hu.dbpedia.org/resource/Kemenesmihályfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kemenesvidek.hu/pages/falu/kemenesmihalyfa.htm"
"http://hu.dbpedia.org/resource/Kemenesmihályfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kemenesmihályfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kemenesmihályfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
