"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buharai_kánok_listája","http://www.w3.org/2000/01/rdf-schema#label","Buharai kánok listája"
"http://hu.dbpedia.org/resource/Buharai_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_történelme"
"http://hu.dbpedia.org/resource/Buharai_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzbegisztán_történelme"
"http://hu.dbpedia.org/resource/Buharai_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kánok_listái"
"http://hu.dbpedia.org/resource/Buharai_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_történelme"
"http://hu.dbpedia.org/resource/Buharai_kánok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztyeppei_uralkodók_listái"
"http://hu.dbpedia.org/resource/Buharai_kánok_listája","http://dbpedia.org/ontology/wikiPageID",934044
"http://hu.dbpedia.org/resource/Buharai_kánok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22082093
"http://hu.dbpedia.org/resource/Buharai_kánok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulers.org/rulu.html%23uzbekistan"
"http://hu.dbpedia.org/resource/Buharai_kánok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Buharai_kánok_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista a uralkodóit tartalmazza 1501-től 1920-ig."
"http://hu.dbpedia.org/resource/Buharai_kánok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buharai_kánok_listája?oldid=22082093&ns=0"
"http://hu.dbpedia.org/resource/Buharai_kánok_listája","http://dbpedia.org/ontology/wikiPageLength",4483
"http://hu.dbpedia.org/resource/Buharai_kánok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buharai_kánok_listája"
"http://hu.wikipedia.org/wiki/Buharai_kánok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buharai_kánok_listája"
