"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bank_és_Monument_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/London_Bridge_(metróállomás)"
"http://hu.dbpedia.org/resource/Bermondsey_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/London_Bridge_(metróállomás)"
"http://hu.dbpedia.org/resource/Borough_(metróállomás)","http://hu.dbpedia.org/property/szomszédosÁllomások","http://hu.dbpedia.org/resource/London_Bridge_(metróállomás)"
"http://hu.dbpedia.org/resource/London_Bridge_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","London Bridge (metróállomás)"
"http://hu.dbpedia.org/resource/London_Bridge_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/London_Bridge_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoni_metróállomások"
"http://hu.dbpedia.org/resource/London_Bridge_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1484321
"http://hu.dbpedia.org/resource/London_Bridge_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",19672346
"http://hu.dbpedia.org/resource/London_Bridge_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tfl.gov.uk/hub/stop/HUBLBG/london-bridge/%7Ctitle=Az"
"http://hu.dbpedia.org/resource/London_Bridge_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/London_Bridge_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Northern_line"
"http://hu.dbpedia.org/resource/London_Bridge_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:London_tömegközlekedése"
