"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meteor_(csillagászat)","http://www.w3.org/2000/01/rdf-schema#label","Meteor (csillagászat)"
"http://hu.dbpedia.org/resource/Meteor_(csillagászat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteorok"
"http://hu.dbpedia.org/resource/Meteor_(csillagászat)","http://dbpedia.org/ontology/wikiPageID",1830
"http://hu.dbpedia.org/resource/Meteor_(csillagászat)","http://dbpedia.org/ontology/wikiPageRevisionID",23801709
"http://hu.dbpedia.org/resource/Meteor_(csillagászat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konkoly.hu/evkonyv/meteor/meteor.html"
"http://hu.dbpedia.org/resource/Meteor_(csillagászat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.naptarak.com/naptarak_meteor_naptar.html"
"http://hu.dbpedia.org/resource/Meteor_(csillagászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Meteor_(csillagászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Meteor_(csillagászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Meteor_(csillagászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Meteor_(csillagászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Meteor_(csillagászat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Meteor_(csillagászat)","http://hu.dbpedia.org/property/date",20070223023353
"http://hu.dbpedia.org/resource/Meteor_(csillagászat)","http://hu.dbpedia.org/property/url","http://www.naptarak.com/naptarak_meteor_naptar.html"
"http://hu.dbpedia.org/resource/Meteor_(csillagászat)","http://dbpedia.org/ontology/abstract","A meteor az a fényjelenség, amelyet az űrben keringő kisebb kövek, porszemek (meteoroidok) keltenek a légkörben, miközben, a nagy sebesség miatti súrlódástól felizzva, ionizálják azt. Népies nevük hullócsillag. A babona szerint ha valamit kívánunk a jelenség megfigyelésekor, akkor az beteljesedik. Ha egy hullócsillag kiemelkedő fényességgel jár, tűzgömb névvel illetjük (hangrobbanás esetén: bolida), és a zuhanás után esetleg megtalálható kőzetanyagot meteoritnak nevezzük. Vannak rajmeteorok, amelyek az év egy időszakában térnek vissza mindig. Ezek a rajok üstökösök, kisbolygók anyagából keletkeznek, és nagyjából azzal azonos pályán keringenek a Nap körül. A fiatalabb rajok kevésbé oszlanak szét a pálya mentén. A meteorok másik csoportja a sporadikus meteorok. Ezek nem köthetőek meteorrajokhoz, az év minden szakaszában hullanak. Megfigyelhető, hogy hajnalban több hullik belőlük. Ekkor a Föld mozgásirányában helyezkedünk el (ábra), míg a haladási iránnyal ellentétesen csak a leggyorsabb szemcsék érik el a földi légkört. Hazánkban Konkoly-Thege Miklós hatására kezdtek el foglalkozni szimultán meteorészleléssel, azaz a meteorok két helyről történő egyidejű megfigyelésével (1905 környékén). Terkán Lajos számolta ki az észlelésekből a radiánspontokat és a magasságadatokat. Magyarország jelenleg is előkelő helyet foglal el az amatőr meteorészlelések terén."
"http://hu.dbpedia.org/resource/Meteor_(csillagászat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meteor_(csillagászat)?oldid=23801709&ns=0"
"http://hu.dbpedia.org/resource/Meteor_(csillagászat)","http://dbpedia.org/ontology/wikiPageLength",7804
"http://hu.dbpedia.org/resource/Meteor_(csillagászat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meteor_(csillagászat)"
"http://hu.dbpedia.org/resource/Meteor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meteor_(csillagászat)"
"http://hu.wikipedia.org/wiki/Meteor_(csillagászat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meteor_(csillagászat)"
"http://hu.dbpedia.org/resource/Hullócsillag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Meteor_(csillagászat)"
