"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marton_József_(premontrei_szerzetes)","http://www.w3.org/2000/01/rdf-schema#label","Marton József (premontrei szerzetes)"
"http://hu.dbpedia.org/resource/Marton_József_(premontrei_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Marton_József_(premontrei_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Marton_József_(premontrei_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1917-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Marton_József_(premontrei_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_premontrei_szerzetesek"
"http://hu.dbpedia.org/resource/Marton_József_(premontrei_szerzetes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Marton_József_(premontrei_szerzetes)","http://dbpedia.org/ontology/wikiPageID",1227058
"http://hu.dbpedia.org/resource/Marton_József_(premontrei_szerzetes)","http://dbpedia.org/ontology/wikiPageRevisionID",22951371
"http://hu.dbpedia.org/resource/Marton_József_(premontrei_szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lexikon.katolikus.hu/M/Marton.html"
"http://hu.dbpedia.org/resource/Marton_József_(premontrei_szerzetes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09732/10136.htm"
"http://hu.dbpedia.org/resource/Marton_József_(premontrei_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Marton_József_(premontrei_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Marton_József_(premontrei_szerzetes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marton_József_(premontrei_szerzetes)","http://dbpedia.org/ontology/abstract","Dr. Marton József (Kiskomárom, Zala vármegye, 1873. augusztus 1. – Budapest, 1917. január 5.) premontrei szerzetes, irodalomtörténész, költő, római katolikus áldozópap és főgimnáziumi tanár."
"http://hu.dbpedia.org/resource/Marton_József_(premontrei_szerzetes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marton_József_(premontrei_szerzetes)?oldid=22951371&ns=0"
"http://hu.dbpedia.org/resource/Marton_József_(premontrei_szerzetes)","http://dbpedia.org/ontology/wikiPageLength",3835
"http://hu.dbpedia.org/resource/Marton_József_(premontrei_szerzetes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marton_József_(premontrei_szerzetes)"
"http://hu.wikipedia.org/wiki/Marton_József_(premontrei_szerzetes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marton_József_(premontrei_szerzetes)"
