"subject","predicate","object"
"http://hu.dbpedia.org/resource/1959-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/AVUS"
"http://hu.dbpedia.org/resource/1959-es_Formula–1_német_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/AVUS"
"http://hu.dbpedia.org/resource/AVUS","http://www.w3.org/2000/01/rdf-schema#label","AVUS"
"http://hu.dbpedia.org/resource/AVUS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017_t6"
"http://hu.dbpedia.org/resource/AVUS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_használt_Formula–1-es_versenypályák"
"http://hu.dbpedia.org/resource/AVUS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_utcái_és_terei"
"http://hu.dbpedia.org/resource/AVUS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Formula–1_futamok"
"http://hu.dbpedia.org/resource/AVUS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóverseny-pályák"
"http://hu.dbpedia.org/resource/AVUS","http://dbpedia.org/ontology/wikiPageID",403478
"http://hu.dbpedia.org/resource/AVUS","http://dbpedia.org/ontology/wikiPageRevisionID",23724802
"http://hu.dbpedia.org/resource/AVUS","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100908065642/http:/statsf1.com/en/circuit-avus.aspx"
"http://hu.dbpedia.org/resource/AVUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/AVUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_versenypálya_infobox"
"http://hu.dbpedia.org/resource/AVUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AVUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/AVUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_pályák"
"http://hu.dbpedia.org/resource/AVUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/AVUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/AVUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/AVUS","http://hu.dbpedia.org/property/kép","Circuit AVUS.svg"
"http://hu.dbpedia.org/resource/AVUS","http://hu.dbpedia.org/property/név","AVUS"
"http://hu.dbpedia.org/resource/AVUS","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Tony_Brooks"
"http://hu.dbpedia.org/resource/AVUS","http://hu.dbpedia.org/property/ország","Németország"
"http://hu.dbpedia.org/resource/AVUS","http://hu.dbpedia.org/property/pozíciósTérkép","Berlin"
"http://hu.dbpedia.org/resource/AVUS","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/AVUS","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ferrari"
"http://hu.dbpedia.org/resource/AVUS","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/AVUS","http://hu.dbpedia.org/property/hosszMérföldben",5.157
"http://hu.dbpedia.org/resource/AVUS","http://hu.dbpedia.org/property/hosszaKilométerben",8.3
"http://hu.dbpedia.org/resource/AVUS","http://hu.dbpedia.org/property/kanyarok",4
"http://hu.dbpedia.org/resource/AVUS","http://hu.dbpedia.org/property/rekord",2
"http://hu.dbpedia.org/resource/AVUS","http://hu.dbpedia.org/property/rekordév",1959
"http://hu.dbpedia.org/resource/AVUS","http://hu.dbpedia.org/property/épült",1913
"http://hu.dbpedia.org/resource/AVUS","http://dbpedia.org/ontology/abstract","A hivatalos nevén (németül Automobil-Verkehrs- und Übungs-Straße), ismertebben AVUS egy berlini útszakasz, Európa első kizárólagos autóútja, amelyet 1921-ben adtak át. Az AVUS Délnyugat-Berlinben fekszik és az északi szakasza az A115-ös autópályának. A berlini adótoronytól vezet az A100-as városi körgyűrűig, összesen 9 km hosszan. 1998 áprilisáig bizonyos hétvégéken futamokra használták."
"http://hu.dbpedia.org/resource/AVUS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AVUS?oldid=23724802&ns=0"
"http://hu.dbpedia.org/resource/AVUS","http://dbpedia.org/ontology/wikiPageLength",5242
"http://hu.dbpedia.org/resource/AVUS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AVUS"
"http://hu.dbpedia.org/resource/Formula–1_német_nagydíj","http://hu.dbpedia.org/property/pályák","http://hu.dbpedia.org/resource/AVUS"
"http://hu.wikipedia.org/wiki/AVUS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AVUS"
