"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hintamanőver","http://www.w3.org/2000/01/rdf-schema#label","Hintamanőver"
"http://hu.dbpedia.org/resource/Hintamanőver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014dvz"
"http://hu.dbpedia.org/resource/Hintamanőver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrhajózás"
"http://hu.dbpedia.org/resource/Hintamanőver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Égi_mechanika"
"http://hu.dbpedia.org/resource/Hintamanőver","http://dbpedia.org/ontology/wikiPageID",477958
"http://hu.dbpedia.org/resource/Hintamanőver","http://dbpedia.org/ontology/wikiPageRevisionID",23737906
"http://hu.dbpedia.org/resource/Hintamanőver","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150419085748/http:/adrian87.b02.hu/doc/szakdolgozat.pdf"
"http://hu.dbpedia.org/resource/Hintamanőver","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.jpl.nasa.gov/basics/grav/primer.php"
"http://hu.dbpedia.org/resource/Hintamanőver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hintamanőver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Hintamanőver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hintamanőver","http://dbpedia.org/ontology/abstract","A gravitációs hintamanőver az égi mechanikában és az űrhajózásban egy égitest gravitációs mezejének és sebességkülönbségének felhasználása egy űreszköz pályájának és sebességének megváltoztatására. Segítségével az űrszondák kevesebb üzemanyag felhasználásával, rövidebb idő alatt érhetnek a Naprendszer távolabbi égitestjeihez. A hintamanőver felhasználható az űrhajó sebességének növelésére, de csökkentésére is. Az első űrszonda, melynek pályáját gravitációs hintamanőver felhasználásával tervezték meg, 1973-ban a Merkúr felé indított Mariner–10 volt, azóta szinte minden, a Földhöz legközelebbi két bolygónál (a Vénusz és a Mars) messzebbre indított űrszonda pályájának tervezéséhez felhasználják a bolygók gravitációs mezejét. Az 1970-es évek második felében a Naprendszer külső vidékei felé induló négy űrszonda (a Pioneer–10 és 11 és a Voyager–1 és 2) a négy nagybolygó (Jupiter, Szaturnusz, Uránusz, Neptunusz) kedvező együttállását (mely csak 176 évenként ismétlődik meg) felhasználva, gravitációs hintamanőverek sorozatával látogatta végig ezeket a bolygókat, majd elhagyták a Naprendszert, ennek a szerencsés együttállásnak „Grand Tour” volt a neve, azaz „Nagy Túra” (Csak a Voyager–2 látogatta meg sorban mind a négy nagybolygót)."
"http://hu.dbpedia.org/resource/Hintamanőver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hintamanőver?oldid=23737906&ns=0"
"http://hu.dbpedia.org/resource/Hintamanőver","http://dbpedia.org/ontology/wikiPageLength",3246
"http://hu.dbpedia.org/resource/Hintamanőver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hintamanőver"
"http://hu.dbpedia.org/resource/Gravitációs_hintamanőver","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hintamanőver"
"http://hu.wikipedia.org/wiki/Hintamanőver","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hintamanőver"
