"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://www.w3.org/2000/01/rdf-schema#label","Ossubtus xinguense"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrdyq"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_halai"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Serrasalminae"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://dbpedia.org/ontology/wikiPageID",1027878
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://dbpedia.org/ontology/wikiPageRevisionID",20141430
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Ossubtus"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Ossubtus-xinguense.html"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/name","Ossubtus xinguense"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontylazacfélék"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontylazacalakúak"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/wikicommonscat","Ossubtus xinguense"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/wikispecies","Ossubtus xinguense"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/binomial","Ossubtus xinguense"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1992"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Michel_Jégu"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/genus","Ossubtus"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/species","O. xinguense"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Serrasalminae"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://dbpedia.org/ontology/abstract","Az Ossubtus xinguense a csontos halak (Osteichthyes) főosztályának a sugarasúszójú halak (Actinopterygii) osztályába, ezen belül a pontylazacalakúak (Characiformes) rendjébe és a pontylazacfélék (Characidae) családjába tartozó faj. Nemének egyetlen faja."
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ossubtus_xinguense?oldid=20141430&ns=0"
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://dbpedia.org/ontology/wikiPageLength",2215
"http://hu.dbpedia.org/resource/Ossubtus_xinguense","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ossubtus_xinguense"
"http://hu.dbpedia.org/resource/Ossubtus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ossubtus_xinguense"
"http://hu.wikipedia.org/wiki/Ossubtus_xinguense","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ossubtus_xinguense"
