"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatóanyag","http://www.w3.org/2000/01/rdf-schema#label","Hatóanyag"
"http://hu.dbpedia.org/resource/Hatóanyag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszertechnológia"
"http://hu.dbpedia.org/resource/Hatóanyag","http://dbpedia.org/ontology/wikiPageID",35424
"http://hu.dbpedia.org/resource/Hatóanyag","http://dbpedia.org/ontology/wikiPageRevisionID",23605280
"http://hu.dbpedia.org/resource/Hatóanyag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hatóanyag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek*"
"http://hu.dbpedia.org/resource/Hatóanyag","http://dbpedia.org/ontology/abstract","A gyógyszerészet hatóanyagnak nevezi a gyógyszer gyártására szánt bármely anyagot amely a gyártás során a gyógyszerkészítmény aktív összetevőjévé válik, amelyet farmakológiai, immunológiai vagy metabolikus hatás kiváltására szánnak valamely élettani funkció fenntartása, helyreállítása, javítása vagy módosítása, illetve orvosi diagnózis felállítása érdekében. Egyazon gyógyszerkészítmény több hatóanyagot is tartalmazhat. Egyszerűbb megfogalmazásban a gyógyszerek hatékony komponense."
"http://hu.dbpedia.org/resource/Hatóanyag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatóanyag?oldid=23605280&ns=0"
"http://hu.dbpedia.org/resource/Hatóanyag","http://dbpedia.org/ontology/wikiPageLength",1851
"http://hu.dbpedia.org/resource/Hatóanyag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatóanyag"
"http://hu.wikipedia.org/wiki/Hatóanyag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatóanyag"
