"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://www.w3.org/2000/01/rdf-schema#label","Kandász Andrea"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszegiek"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://dbpedia.org/ontology/wikiPageID",568122
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://dbpedia.org/ontology/wikiPageRevisionID",23137527
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlcafe.hu/sztarok/20070917/kandasz_andrea_imadom_amit_csinalok/"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kandasztravel.hu/"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://dbpedia.org/ontology/wikiPageExternalLink","http://szuloszoba.hu/"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-médiaszemély"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://dbpedia.org/ontology/abstract","Kandász Andrea (Zalaegerszeg, 1971. március 18. –) televíziós műsorvezető, író, médiaszakember, főszerkesztő, producer, szociológus. (Beceneve: ""Kandi"") Az Utazás és az Anyukák nagykövete Zuglóban él geológus, rendező-operatőr, Everestmászó férjével, Borszéki Ferenc Balázzsal és nagylányával, Lolitával."
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kandász_Andrea?oldid=23137527&ns=0"
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://dbpedia.org/ontology/wikiPageLength",5165
"http://hu.dbpedia.org/resource/Kandász_Andrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kandász_Andrea"
"http://hu.wikipedia.org/wiki/Kandász_Andrea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kandász_Andrea"
