"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://www.w3.org/2000/01/rdf-schema#label","Albion Avdijaj"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Zürich"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koszovói_labdarúgók"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVSC_labdarúgói"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vaduz_labdarúgói"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KF_Tirana_labdarúgói"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürichiek"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grasshoppers_labdarúgói"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Swiss_Super_League_labdarúgói"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_labdarúgók"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_származású_svájciak"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Wolfsburg_II_labdarúgói"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_játszó_külföldi_labdarúgók"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NB_I_labdarúgói"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://dbpedia.org/ontology/wikiPageID",1275844
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://dbpedia.org/ontology/wikiPageRevisionID",23544902
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-albán_focista"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018–2019-es_DVSC_keret"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/teljesNév","Albion Qani Avdijaj"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/évek",2021
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KF_Tirana"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Viborg_FF"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Debreceni_VSC"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Vaduz"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Wolfsburg"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grasshopper_Club_Zürich"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/KS_Vllaznia_Shkodër"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/klubOrszág","Albánia"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/klubOrszág","Liechtenstein"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Albion_Avdijaj","http://hu.dbpedia.org/property/klubOrszág","Dánia"
