"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barcza_Sándor_(zalai_alispán)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Rigács"
"http://hu.dbpedia.org/resource/Rigács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rigács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Rigács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rigács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rigács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rigács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Rigács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Rigács","http://www.w3.org/2000/01/rdf-schema#label","Rigács"
"http://hu.dbpedia.org/resource/Rigács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2ym_"
"http://hu.dbpedia.org/resource/Rigács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Rigács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcal-medence_települései"
"http://hu.dbpedia.org/resource/Rigács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Rigács","http://dbpedia.org/ontology/wikiPageID",43164
"http://hu.dbpedia.org/resource/Rigács","http://dbpedia.org/ontology/wikiPageRevisionID",23576146
"http://hu.dbpedia.org/resource/Rigács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Rigács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rigács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rigács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sümegi_járás"
"http://hu.dbpedia.org/resource/Rigács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Rigács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Rigács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rigács","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Rigács","http://hu.dbpedia.org/property/név","Rigács"
"http://hu.dbpedia.org/resource/Rigács","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Rigács","http://hu.dbpedia.org/property/terület",6.17
"http://hu.dbpedia.org/resource/Rigács","http://hu.dbpedia.org/property/weboldal","www.rigacs.hu"
"http://hu.dbpedia.org/resource/Rigács","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Rigács","http://hu.dbpedia.org/property/címer","HUN Rigács COA.svg"
"http://hu.dbpedia.org/resource/Rigács","http://hu.dbpedia.org/property/irányítószám",8348
"http://hu.dbpedia.org/resource/Rigács","http://hu.dbpedia.org/property/népsűrűség",29.5
"http://hu.dbpedia.org/resource/Rigács","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Rigács","http://hu.dbpedia.org/property/polgármester","http://hu.dbpedia.org/resource/Kertész-Bakos_Ferenc"
"http://hu.dbpedia.org/resource/Rigács","http://hu.dbpedia.org/property/körzethívószám",87
"http://hu.dbpedia.org/resource/Rigács","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Rigács","http://hu.dbpedia.org/property/járás","Sümegi"
"http://hu.dbpedia.org/resource/Rigács","http://hu.dbpedia.org/property/kshKód",25849
"http://hu.dbpedia.org/resource/Rigács","http://dbpedia.org/ontology/abstract","Rigács község Veszprém megyében, a Sümegi járásban."
"http://hu.dbpedia.org/resource/Rigács","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Rigács","http://dbpedia.org/ontology/areaCode","87"
"http://hu.dbpedia.org/resource/Rigács","http://dbpedia.org/ontology/postalCode","8348"
"http://hu.dbpedia.org/resource/Rigács","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Rigács","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Rigács","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Rigács","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Kertész-Bakos_Ferenc"
"http://hu.dbpedia.org/resource/Rigács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rigács?oldid=23576146&ns=0"
"http://hu.dbpedia.org/resource/Rigács","http://dbpedia.org/ontology/wikiPageLength",7097
"http://hu.dbpedia.org/resource/Rigács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rigács"
"http://hu.wikipedia.org/wiki/Rigács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rigács"
