"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://www.w3.org/2000/01/rdf-schema#label","Julius Korngold"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenekritikusok"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_osztrákok"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Librettisták"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://dbpedia.org/ontology/wikiPageID",1673296
"http://hu.dbpedia.org/resource/Julius_Korngold","http://dbpedia.org/ontology/wikiPageRevisionID",22366909
"http://hu.dbpedia.org/resource/Julius_Korngold","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=%28%28subject%3A%22Korngold%2C%20Julius%22%20OR%20subject%3A%22Julius%20Korngold%22%20OR%20creator%3A%22Korngold%2C%20Julius%22%20OR%20creator%3A%22Julius%20Korngold%22%20OR%20creator%3A%22Korngold%2C%20J%2E%22%20OR%20title%3A%22Julius%20Korngold%22%20OR%20description%3A%22Korngold%2C%20Julius%22%20OR%20description%3A%22Julius%20Korngold%22%29%20OR%20%28%221860-1945%22%20AND%20Korngold%29%29%20AND%20%28-mediatype:software%29"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lexm.uni-hamburg.de/object/lexm_lexmperson_00001584%3FwcmsID=0003"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korngold"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://hu.dbpedia.org/property/first","Brendan G."
"http://hu.dbpedia.org/resource/Julius_Korngold","http://hu.dbpedia.org/property/first","Harry"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://hu.dbpedia.org/property/gyermekei","Hans Robert"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://hu.dbpedia.org/property/gyermekei","Erich Wolfgang"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://hu.dbpedia.org/property/házastárs","Josefine Witrofsky"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://hu.dbpedia.org/property/isbn",9780691026411
"http://hu.dbpedia.org/resource/Julius_Korngold","http://hu.dbpedia.org/property/isbn",9781574670295
"http://hu.dbpedia.org/resource/Julius_Korngold","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Julius_Korngold","http://hu.dbpedia.org/property/language","angol"
"http://hu.dbpedia.org/resource/Julius_Korngold","http://hu.dbpedia.org/property/last","Haskell"
