"subject","predicate","object"
"http://hu.dbpedia.org/resource/Videobíró","http://www.w3.org/2000/01/rdf-schema#label","Videobíró"
"http://hu.dbpedia.org/resource/Videobíró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgás"
"http://hu.dbpedia.org/resource/Videobíró","http://dbpedia.org/ontology/wikiPageID",1562672
"http://hu.dbpedia.org/resource/Videobíró","http://dbpedia.org/ontology/wikiPageRevisionID",22846189
"http://hu.dbpedia.org/resource/Videobíró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170627011413/http:/static-3eb8.kxcdn.com/documents/216/VAR_Protocol%20Summary_v1.0.pdf"
"http://hu.dbpedia.org/resource/Videobíró","http://dbpedia.org/ontology/wikiPageExternalLink","http://focibiro.hu/var.php"
"http://hu.dbpedia.org/resource/Videobíró","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=YdwOL08NfxQ"
"http://hu.dbpedia.org/resource/Videobíró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170406155658/http:/quality.fifa.com/en/var/"
"http://hu.dbpedia.org/resource/Videobíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Videobíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyert2"
"http://hu.dbpedia.org/resource/Videobíró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Videobíró","http://dbpedia.org/ontology/abstract","A videobíró, eredeti angol nevén video assistant referee, sokszor rövidítve csak VAR, a labdarúgásban játékvezető asszisztensi feladatokat lát el, a mérkőzés játékvezetőjének döntéseit hivatott segíteni vitás esetekben, videófelvételek alapján, fejhallgatón keresztüli kommunikációval. 2018-ban a VAR-t a International Football Association Board, azaz a Nemzetközi Labdarúgó-szövetség szabályalkotó testületének előírásai szerint több nagy labdarúgó tornán is bevezették, így használták a 2018-as világbajnokságon is."
"http://hu.dbpedia.org/resource/Videobíró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Videobíró?oldid=22846189&ns=0"
"http://hu.dbpedia.org/resource/Videobíró","http://dbpedia.org/ontology/wikiPageLength",18356
"http://hu.dbpedia.org/resource/Videobíró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Videobíró"
"http://hu.dbpedia.org/resource/Videóbíró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Videobíró"
"http://hu.wikipedia.org/wiki/Videobíró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Videobíró"
