"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://www.w3.org/2000/01/rdf-schema#label","Paola Senatore"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdk7hv"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erotikus_színészek"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_nők"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_színészek"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://dbpedia.org/ontology/wikiPageID",891086
"http://hu.dbpedia.org/resource/Paola_Senatore","http://dbpedia.org/ontology/wikiPageRevisionID",23845515
"http://hu.dbpedia.org/resource/Paola_Senatore","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=n4hIIve03lY"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://dbpedia.org/ontology/wikiPageExternalLink","http://xoomer.virgilio.it/omen/BIOGRAFIE/SENATORE%20B.htm"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://dbpedia.org/ontology/wikiPageExternalLink","https://fanpix.famousfix.com/gallery/paola-senatore"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=zqIfR9_Ldqs"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egafd.com/actresses/details.php/id/p00003"
"http://hu.dbpedia.org/resource/Paola_Senatore","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paolasenatore.ch/FILM%20CAPS.htm"
