"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Bartal Tamás"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://dbpedia.org/ontology/wikiPageID",1533806
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",23902550
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://hu.dbpedia.org/property/kép","BartalTamas2019.jpg"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://hu.dbpedia.org/property/képaláírás","Bartal Tamás"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://hu.dbpedia.org/property/név","Bartal Tamás"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://hu.dbpedia.org/property/weboldal","www.bartal-tamas.hu"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://hu.dbpedia.org/property/szakma","jogász, politikus, cégvezető"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://dbpedia.org/ontology/abstract","Bartal Tamás (Budapest, 1973. július 26. –) magyar politikus, cégvezető, jogász, jelenleg a Nemzeti Útdíjfizetési Szolgáltató Zrt. (NÚSZ Zrt.) vezérigazgatója. Korábban a negyedik Orbán-kormány Miniszterelnöki Kormányirodájának helyettes államtitkára, azt megelőzően a harmadik Orbán-kormány Miniszterelnöksége közigazgatási államtitkárának a Kabinet ügyek koordinációjáért felelős helyettes államtitkára volt."
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Politika"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Jogász"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bartal_Tamás?oldid=23902550&ns=0"
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://dbpedia.org/ontology/wikiPageLength",9839
"http://hu.dbpedia.org/resource/Bartal_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bartal_Tamás"
"http://hu.wikipedia.org/wiki/Bartal_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bartal_Tamás"
