"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseh_Ervin","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Valpó"
"http://hu.dbpedia.org/resource/Harkányfalva","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Valpó"
"http://hu.dbpedia.org/resource/Ivánfalva_(Valpó)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Valpó"
"http://hu.dbpedia.org/resource/Ladomérfalva","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Valpó"
"http://hu.dbpedia.org/resource/Mariancsace","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Valpó"
"http://hu.dbpedia.org/resource/Matija_Petar_Katančić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Valpó"
"http://hu.dbpedia.org/resource/Nart","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Valpó"
"http://hu.dbpedia.org/resource/Szelcsin","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Valpó"
"http://hu.dbpedia.org/resource/Ság_(Valpó)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Valpó"
"http://hu.dbpedia.org/resource/Valpó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Valpó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Valpó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Valpó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Valpó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Valpó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Valpó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Valpó","http://www.w3.org/2000/01/rdf-schema#label","Valpó"
"http://hu.dbpedia.org/resource/Valpó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01350d"
"http://hu.dbpedia.org/resource/Valpó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszék-Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Valpó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Valpó","http://dbpedia.org/ontology/wikiPageID",27218
"http://hu.dbpedia.org/resource/Valpó","http://dbpedia.org/ontology/wikiPageRevisionID",23911958
"http://hu.dbpedia.org/resource/Valpó","http://dbpedia.org/ontology/wikiPageExternalLink","http://tzosbarzup.hr/"
"http://hu.dbpedia.org/resource/Valpó","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorkos.uw.hu/1543/valpo.htm"
"http://hu.dbpedia.org/resource/Valpó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casopis-gradjevinar.hr/assets/Uploads/JCE-53-2001-03-07.pdf"
"http://hu.dbpedia.org/resource/Valpó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.valpovstina.info/index.php"
"http://hu.dbpedia.org/resource/Valpó","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/CroatianStateArchives_AV_I_14_1912/%3Fpg=275&layout=s"
"http://hu.dbpedia.org/resource/Valpó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.unideb.hu/szakdolgozat/1561/fieder_m_1561.pdf"
"http://hu.dbpedia.org/resource/Valpó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305014333/http:/jupiter.elte.hu/aacikkek/355valpo.htm"
