"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nap_vége","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Victor_Sjöström"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://www.w3.org/2000/01/rdf-schema#label","Victor Sjöström"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0447db"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Stockholm"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmproducerek"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmrendezők"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_színészek"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://dbpedia.org/ontology/wikiPageID",838981
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://dbpedia.org/ontology/wikiPageRevisionID",20655551
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://hu.dbpedia.org/property/házastárs","Lili Bech"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://hu.dbpedia.org/property/házastárs","Alexandra Stjagoff"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://hu.dbpedia.org/property/házastárs","Edith Erastoff"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://hu.dbpedia.org/property/imdb",803705
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://hu.dbpedia.org/property/kép","VictorSjostrom.jpg"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://hu.dbpedia.org/property/név","Victor Sjöström"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://hu.dbpedia.org/property/születésiDátum",1879
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://hu.dbpedia.org/property/születésiHely","Silbodal,"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://hu.dbpedia.org/property/születésiNév","Victor David Sjöström"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://hu.dbpedia.org/property/halálDátuma",1960
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://hu.dbpedia.org/property/halálHelye","Stockholm"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://dbpedia.org/ontology/abstract","Victor Sjöström (1879. szeptember 20. – 1960. január 3.), svéd filmrendező, színész, forgatókönyvíró és producer. A XX. század első felének legnagyobb hatású svéd filmese, aki az Egyesült Államokban is dolgozott."
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://dbpedia.org/ontology/birthName","Victor David Sjöström"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmproducer"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Színész"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Victor_Sjöström?oldid=20655551&ns=0"
"http://hu.dbpedia.org/resource/Victor_Sjöström","http://dbpedia.org/ontology/wikiPageLength",4419
