"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdőmajor_(Nagylók)","http://www.w3.org/2000/01/rdf-schema#label","Erdőmajor (Nagylók)"
"http://hu.dbpedia.org/resource/Erdőmajor_(Nagylók)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1r61"
"http://hu.dbpedia.org/resource/Erdőmajor_(Nagylók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Erdőmajor_(Nagylók)","http://dbpedia.org/ontology/wikiPageID",954206
"http://hu.dbpedia.org/resource/Erdőmajor_(Nagylók)","http://dbpedia.org/ontology/wikiPageRevisionID",14196544
"http://hu.dbpedia.org/resource/Erdőmajor_(Nagylók)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagylók"
"http://hu.dbpedia.org/resource/Erdőmajor_(Nagylók)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdőmajor_(Nagylók)?oldid=14196544&ns=0"
"http://hu.dbpedia.org/resource/Erdőmajor_(Nagylók)","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Erdőmajor_(Nagylók)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdőmajor_(Nagylók)"
"http://hu.wikipedia.org/wiki/Erdőmajor_(Nagylók)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdőmajor_(Nagylók)"
