"subject","predicate","object"
"http://hu.dbpedia.org/resource/Châtillon_Anna_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Châtillon-ház"
"http://hu.dbpedia.org/resource/Châtillon_Rajnald_antiochiai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Châtillon-ház"
"http://hu.dbpedia.org/resource/I._Guidó,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Châtillon-ház"
"http://hu.dbpedia.org/resource/I._Hugó,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Châtillon-ház"
"http://hu.dbpedia.org/resource/I._János,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Châtillon-ház"
"http://hu.dbpedia.org/resource/II._Guidó,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Châtillon-ház"
"http://hu.dbpedia.org/resource/II._Hugó,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Châtillon-ház"
"http://hu.dbpedia.org/resource/II._János,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Châtillon-ház"
"http://hu.dbpedia.org/resource/II._Lajos,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Châtillon-ház"
"http://hu.dbpedia.org/resource/II._Orbán_pápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Châtillon-ház"
"http://hu.dbpedia.org/resource/III._Lajos,_Blois_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Châtillon-ház"
"http://hu.dbpedia.org/resource/Johanna,_Blois_grófnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Châtillon-ház"
"http://hu.dbpedia.org/resource/Kategória:Châtillon-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Châtillon-ház","http://www.w3.org/2000/01/rdf-schema#label","Châtillon-ház"
"http://hu.dbpedia.org/resource/Kategória:Châtillon-ház","http://dbpedia.org/ontology/wikiPageID",1662518
"http://hu.dbpedia.org/resource/Kategória:Châtillon-ház","http://dbpedia.org/ontology/wikiPageRevisionID",21854744
"http://hu.dbpedia.org/resource/Kategória:Châtillon-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Châtillon-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_történelmi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Châtillon-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Châtillon-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Châtillon-ház"
"http://hu.dbpedia.org/resource/Kategória:Châtillon-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Châtillon-ház?oldid=21854744&ns=14"
"http://hu.dbpedia.org/resource/Konstancia_antiochiai_fejedelemnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Châtillon-ház"
