"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Shellback"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Shellback"
"http://hu.dbpedia.org/resource/If_I_Had_You_(Adam_Lambert-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Shellback"
"http://hu.dbpedia.org/resource/If_I_Had_You_(Adam_Lambert-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Shellback"
"http://hu.dbpedia.org/resource/The_Truth_About_Love","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Shellback"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Shellback"
"http://hu.dbpedia.org/resource/We_Are_Never_Ever_Getting_Back_Together","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Shellback"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Shellback"
"http://hu.dbpedia.org/resource/Whataya_Want_from_Me","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Shellback"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Shellback"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Shellback"
"http://hu.dbpedia.org/resource/Wish_You_Were_Here_(Avril_Lavigne-dal)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Shellback"
