"subject","predicate","object"
"http://hu.dbpedia.org/resource/Húrmetszetgráf","http://www.w3.org/2000/01/rdf-schema#label","Húrmetszetgráf"
"http://hu.dbpedia.org/resource/Húrmetszetgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometriai_gráfok"
"http://hu.dbpedia.org/resource/Húrmetszetgráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metszetgráfok_alapján_meghatározott_gráfosztályok"
"http://hu.dbpedia.org/resource/Húrmetszetgráf","http://dbpedia.org/ontology/wikiPageID",1451216
"http://hu.dbpedia.org/resource/Húrmetszetgráf","http://dbpedia.org/ontology/wikiPageRevisionID",19512320
"http://hu.dbpedia.org/resource/Húrmetszetgráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graphclasses.org/index.html"
"http://hu.dbpedia.org/resource/Húrmetszetgráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graphclasses.org/classes/gc_132.html"
"http://hu.dbpedia.org/resource/Húrmetszetgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Húrmetszetgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Húrmetszetgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Húrmetszetgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfnp"
"http://hu.dbpedia.org/resource/Húrmetszetgráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harvtxt"
"http://hu.dbpedia.org/resource/Húrmetszetgráf","http://dbpedia.org/ontology/abstract","A matematika, azon belül a gráfelmélet területén egy húrmetszetgráf (circle graph) egy kör metszetgráfja. Tehát olyan irányítatlan gráf, melynek csúcsai egy kör húrjainak felelnek meg, két csúcs között pedig akkor húzódik él, ha a csúcsoknak megfelelő húrok metszik egymást."
"http://hu.dbpedia.org/resource/Húrmetszetgráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Húrmetszetgráf?oldid=19512320&ns=0"
"http://hu.dbpedia.org/resource/Húrmetszetgráf","http://dbpedia.org/ontology/wikiPageLength",12558
"http://hu.dbpedia.org/resource/Húrmetszetgráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Húrmetszetgráf"
"http://hu.dbpedia.org/resource/Húrmetszési_gráf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Húrmetszetgráf"
"http://hu.wikipedia.org/wiki/Húrmetszetgráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Húrmetszetgráf"
