"subject","predicate","object"
"http://hu.dbpedia.org/resource/Programmegszakítás","http://www.w3.org/2000/01/rdf-schema#label","Programmegszakítás"
"http://hu.dbpedia.org/resource/Programmegszakítás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ygb"
"http://hu.dbpedia.org/resource/Programmegszakítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszakítások"
"http://hu.dbpedia.org/resource/Programmegszakítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/Programmegszakítás","http://dbpedia.org/ontology/wikiPageID",765208
"http://hu.dbpedia.org/resource/Programmegszakítás","http://dbpedia.org/ontology/wikiPageRevisionID",21041439
"http://hu.dbpedia.org/resource/Programmegszakítás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/informatika/operacios-rendszerek-080905-106"
"http://hu.dbpedia.org/resource/Programmegszakítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Programmegszakítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Programmegszakítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer"
"http://hu.dbpedia.org/resource/Programmegszakítás","http://dbpedia.org/ontology/abstract","A programmegszakítás (megszakítás, interrupt) a digitális számítógépeknél (programozható asztali számológépeknél, mikroprocesszoroknál) az éppen feldolgozás alatt lévő program félbehagyásának és egy magasabb prioritású (fontosabb, sürgősebb) indításának műveletsorozata, elmentve az éppen futó program állapotát egy átmeneti tárolóba, hogy az a későbbiekben folytatható legyen. Ennek végrehajtása után a programvégrehajtás ott folytatódik, ahol abbamaradt (visszatöltve az eredeti program állapotát). A programmegszakítást az teszi szükségessé, hogy a programok végrehajtása során felléphetnek olyan események, melyek egyszerű, hatékony kezelése csak az utasítás-végrehajtás „normális” menetének átmeneti felfüggesztésével lehetséges. Ilyenek: 
* meghatározott külső műveletek befejezése, melyek bekövetkezésére számítani lehet, de ezek időpontja pontosan nem tervezhető (egy periféria jelzi, hogy egy input- vagy outputműveletet befejeződött) 
* szándékos, azaz programvezérelt módon generált események (rendszerhívások) 
* meghatározott programhibák (pl. 0-val való osztás) 
* teljesen véletlenszerűen és váratlanul fellépő események (súlyos hardverhiba vagy áramkimaradás) A megszakítási rendszer a programmegszakítások prioritáshelyes végrehajtásához és a megszakítást kiváltó jelek kezeléséhez szükséges áramkörök és eljárások összessége. A megszakítási rendszerek lehetnek egy- és többszintűek. Előbbi esetben egy megszakítás kiszolgálása alatt le vannak tiltva az újabb megszakítások. A kifinomultabb rendszerek többszintű megszakítást tesznek lehetővé. Ilyenkor lehetséges megszakítás fogadása megszakítás kezelés alatt is, egy úgynevezett maszkregiszter segítségével állítható be, hogy adott „interrupt” idején melyek a fogadható magasabb prioritású megszakítások."
"http://hu.dbpedia.org/resource/Programmegszakítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Programmegszakítás?oldid=21041439&ns=0"
"http://hu.dbpedia.org/resource/Programmegszakítás","http://dbpedia.org/ontology/wikiPageLength",2192
"http://hu.dbpedia.org/resource/Programmegszakítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Programmegszakítás"
"http://hu.dbpedia.org/resource/Interrupt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Programmegszakítás"
"http://hu.dbpedia.org/resource/Megszakítás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Programmegszakítás"
"http://hu.wikipedia.org/wiki/Programmegszakítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Programmegszakítás"
"http://hu.dbpedia.org/resource/Megszakítási_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Programmegszakítás"
"http://hu.dbpedia.org/resource/Programmegszakítási_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Programmegszakítás"
