"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:I._e._152-ben_született_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:I._e._152-ben_született_személyek","http://www.w3.org/2000/01/rdf-schema#label","I. e. 152-ben született személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._152-ben_született_személyek","http://dbpedia.org/ontology/wikiPageID",1273087
"http://hu.dbpedia.org/resource/Kategória:I._e._152-ben_született_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",21525052
"http://hu.dbpedia.org/resource/Kategória:I._e._152-ben_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:I._e._152-ben_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Születések_az_i._e._2._században"
"http://hu.dbpedia.org/resource/Kategória:I._e._152-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_i._e._150-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._152-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:I._e._152"
"http://hu.dbpedia.org/resource/Kategória:I._e._152-ben_született_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","I. e. 152-ben született személyek"
"http://hu.dbpedia.org/resource/Kategória:I._e._152-ben_született_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:I._e._152-ben_született_személyek?oldid=21525052&ns=14"
"http://hu.dbpedia.org/resource/VII._Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._152-ben_született_személyek"
