"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karancs_(hegycsúcs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cserhát_hegyei"
"http://hu.dbpedia.org/resource/Naszály_(hegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cserhát_hegyei"
"http://hu.dbpedia.org/resource/Szilvás-kő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cserhát_hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Cserhát_hegyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Cserhát_hegyei","http://www.w3.org/2000/01/rdf-schema#label","A Cserhát hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Cserhát_hegyei","http://dbpedia.org/ontology/wikiPageID",1702310
"http://hu.dbpedia.org/resource/Kategória:A_Cserhát_hegyei","http://dbpedia.org/ontology/wikiPageRevisionID",22602654
"http://hu.dbpedia.org/resource/Kategória:A_Cserhát_hegyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Cserhát_hegyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cserhát"
"http://hu.dbpedia.org/resource/Kategória:A_Cserhát_hegyei","http://www.w3.org/2004/02/skos/core#prefLabel","A Cserhát hegyei"
"http://hu.dbpedia.org/resource/Kategória:A_Cserhát_hegyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Cserhát_hegyei?oldid=22602654&ns=14"
