"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://www.w3.org/2000/01/rdf-schema#label","Biljana Zsivkova Dudova"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_birkózók"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://dbpedia.org/ontology/wikiPageID",1587843
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://dbpedia.org/ontology/wikiPageRevisionID",21798483
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://hu.dbpedia.org/property/magasság",161
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://hu.dbpedia.org/property/súly",53
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://dbpedia.org/ontology/abstract","Biljana Zsivkova Dudova bolgár női szabadfogású birkózó. A 2018-as birkózó-világbajnokságon ezüstérmet szerzett 57 kg-os súlycsoportban, szabadfogásban. Kétszeres Európa-bajnoki aranyérmes sportoló."
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biljana_Zsivkova_Dudova?oldid=21798483&ns=0"
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://dbpedia.org/ontology/wikiPageLength",1965
"http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biljana_Zsivkova_Dudova"
"http://hu.wikipedia.org/wiki/Biljana_Zsivkova_Dudova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biljana_Zsivkova_Dudova"
