"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baden-Württemberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_tartományai"
"http://hu.dbpedia.org/resource/Sablon:Német_szövetségi_államok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Németország_tartományai"
"http://hu.dbpedia.org/resource/Sablon:Németország_tartományai","http://dbpedia.org/ontology/wikiPageID",17517
"http://hu.dbpedia.org/resource/Sablon:Németország_tartományai","http://dbpedia.org/ontology/wikiPageRevisionID",23640231
"http://hu.dbpedia.org/resource/Sablon:Németország_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Németország_tartományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Németország_tartományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Németország_tartományai?oldid=23640231&ns=10"
"http://hu.dbpedia.org/resource/Berlin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_tartományai"
"http://hu.dbpedia.org/resource/Hessen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_tartományai"
"http://hu.dbpedia.org/resource/Mecklenburg-Elő-Pomeránia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_tartományai"
"http://hu.dbpedia.org/resource/Rajna-vidék-Pfalz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_tartományai"
"http://hu.dbpedia.org/resource/Saar-vidék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_tartományai"
"http://hu.dbpedia.org/resource/Schleswig-Holstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_tartományai"
"http://hu.dbpedia.org/resource/Szász-Anhalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_tartományai"
"http://hu.dbpedia.org/resource/Szászország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_tartományai"
"http://hu.dbpedia.org/resource/Türingia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország_tartományai"
