"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dnyepermelléki-hátság","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Zsitomiri_terület"
"http://hu.dbpedia.org/resource/Teteriv","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Zsitomiri_terület"
"http://hu.dbpedia.org/resource/Teteriv","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Zsitomiri_terület"
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://www.w3.org/2000/01/rdf-schema#label","Zsitomiri terület"
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://dbpedia.org/ontology/wikiPageID",1356197
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://dbpedia.org/ontology/wikiPageRevisionID",21946864
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közigazgatása"
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_terület_infobox"
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://hu.dbpedia.org/property/magyarNév","Zsitomiri terület"
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Zsitomir"
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://hu.dbpedia.org/property/terület",29837
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://hu.dbpedia.org/property/térkép","Zhytomyr in Ukraine.svg"
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://hu.dbpedia.org/property/alapításÉve",1937
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://hu.dbpedia.org/property/címer","Coat of Arms of Zhytomyr Oblast.svg"
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://hu.dbpedia.org/property/népsűrűség",41.9
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://hu.dbpedia.org/property/zászló","Flag of Zhytomyr Oblast.svg"
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://hu.dbpedia.org/property/rendszám","AM, KM"
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://hu.dbpedia.org/property/településekSzáma",12
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://hu.dbpedia.org/property/járásokSzáma",23
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://dbpedia.org/ontology/abstract","A Zsitomiri terület (Житомирська область) Ukrajna egyik megyei szintű közigazgatási egysége az ország északi részén. Székhelye Zsitomir. Területe közel 30 ezer km², népessége 2015-ben 1 249 225 fő volt. Keleten a Kijevi, délen a Vinnicjai, délnyugaton a Hmelnickiji, nyugaton a területekkel, északon pedig Belorusszia Homeli területével határos."
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsitomiri_terület?oldid=21946864&ns=0"
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://dbpedia.org/ontology/wikiPageLength",5842
"http://hu.dbpedia.org/resource/Zsitomiri_terület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsitomiri_terület"
"http://hu.wikipedia.org/wiki/Zsitomiri_terület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsitomiri_terület"
