"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanada_Rend","http://hu.dbpedia.org/property/adományozza","http://hu.dbpedia.org/resource/Kanadai_monarchia"
"http://hu.dbpedia.org/resource/Kanadai_monarchia","http://www.w3.org/2000/01/rdf-schema#label","Kanadai monarchia"
"http://hu.dbpedia.org/resource/Kanadai_monarchia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmbd"
"http://hu.dbpedia.org/resource/Kanadai_monarchia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_politikai_élete"
"http://hu.dbpedia.org/resource/Kanadai_monarchia","http://dbpedia.org/ontology/wikiPageID",894313
"http://hu.dbpedia.org/resource/Kanadai_monarchia","http://dbpedia.org/ontology/wikiPageRevisionID",20205839
"http://hu.dbpedia.org/resource/Kanadai_monarchia","http://dbpedia.org/ontology/abstract","A kanadai monarchia mind a kanadai föderalizmus, mind a westminsteri-típusú alkotmányi monarchia magja. Így a monarchia a és a tartományi kormányoknak végrehajtó, törvényhozó és igazságügyi ágainak alapja. 1952. február 6-ika óta a kanadai monarchia feje II. Erzsébet királynő, aki egyszerre 15 más országnak is uralkodója; ezek mind független országok, és mindegyik monarchiája egymástól hivatalosan független és különálló. Kanadai kontextusban az uralkodó hivatalos címe: kanadai királynő (angolul: Queen of Canada, franciául: Reine du Canada). A kanadai királynő, a hitvestársa, és a kanadai királyi család többi tagja (ami nem egyenlő a brit királyi családdal; például tagja a kanadai királyi családnak, de nem tagja a britnek) különféle tevékenységeket hajt végre a belföldön, külföldön pedig Kanadát képviseli. Viszont a királynő a királyi család egyetlen tagja, akinek alkotmányos szerepe van. Mivel a királynő főleg az Egyesült Királyságban él, a királyi kormányos és szertartásos kötelességek nagy részét a királynő képviselője, a (angolul: Governor General of Canada, franciául: Gouverneur général du Canada), hajtja végre. A tartományokban a királynőt külön-külön alkormányzók (angolul: Lieutenant Governor, franciául: lieutenant-gouverneur) képviselik. A három terület nem szuverén és így nincs alkirályuk. Kanada alkotmánya szerint az uralkodó, illetve a főkormányzó kötelességeihez tartozik a parlament összehívása és elbocsátása, a választások elrendelése és a kormányok kijelölése. Továbbá csak lehetséges a törvények, litterae patentes és az Order-in-Councilok meghozása. De e tevékenységek végrehajtásához szükséges hatalom forrása a kanadai lakosság."
"http://hu.dbpedia.org/resource/Kanadai_monarchia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanadai_monarchia?oldid=20205839&ns=0"
"http://hu.dbpedia.org/resource/Kanadai_monarchia","http://dbpedia.org/ontology/wikiPageLength",2579
"http://hu.dbpedia.org/resource/Kanadai_monarchia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanadai_monarchia"
"http://hu.wikipedia.org/wiki/Kanadai_monarchia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanadai_monarchia"
