"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://www.w3.org/2000/01/rdf-schema#label","Osztrák közgazdaságtani iskola"
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://dbpedia.org/ontology/wikiPageID",1324800
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://dbpedia.org/ontology/wikiPageRevisionID",22301222
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170313131500/http:/ellenpropaganda.com/ludwig-von-mises-szabadsag-es-tulajdon/"
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170313133004/http:/ellenpropaganda.com/ludwig-von-mises-kozeput-politikaja-szocializmushoz-vezet/"
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170604091028/http:/ellenpropaganda.com/murray-n-rothbard/"
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170604091210/http:/ellenpropaganda.com/rothbard-valsagok/"
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/117232403/Az-ismeretlen-ideal"
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180216175643/http:/ellenpropaganda.com/ludwig-von-mises-berek-munkanelkuliseg-es-inflacio/"
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170424184741/http:/ellenpropaganda.com/murray-n-rothbard-a-minimalber-torvenyek-nyomorito-termeszete/"
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170413072230/http:/ellenpropaganda.com/burokracia/"
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://ellenpropaganda.com/kozszektor/"
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyker.akkrt.hu/1472/gazdasagi_konyv/penzugy_es_szamvitel/penz_bankhitel_es_gazdasagi_ciklusok"
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/78264362/Az-osztrak-kozgazdasagi-iskola"
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://hu.dbpedia.org/property/url","https://ellenpropaganda.com/kozszektor/"
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://dbpedia.org/ontology/abstract","Az osztrák közgazdaságtani iskola a közgazdaságtani gondolkodás egyik irányzata, amelynek gyökerei a 19. századi Bécsig nyúlnak vissza. Az iskolát meghatározó korai szerzők Carl Menger, Eugen von Böhm-Bawerk, és Ludwig von Mises. Az iskola jelenlegi képviselői már nem köthetőek egy adott országhoz, a világ számos pontján dolgoznak, de továbbra is Osztrák Közgazdaságtani Iskolaként hivatkoznak munkáikra."
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osztrák_közgazdaságtani_iskola?oldid=22301222&ns=0"
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://dbpedia.org/ontology/wikiPageLength",17025
"http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osztrák_közgazdaságtani_iskola"
"http://hu.dbpedia.org/resource/Osztrák_Közgazdaságtani_Iskola","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola"
"http://hu.wikipedia.org/wiki/Osztrák_közgazdaságtani_iskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osztrák_közgazdaságtani_iskola"
