"subject","predicate","object"
"http://hu.dbpedia.org/resource/Father_to_Son","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Queen_II"
"http://hu.dbpedia.org/resource/Funny_How_Love_Is","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Queen_II"
"http://hu.dbpedia.org/resource/Nevermore_(Queen-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Queen_II"
"http://hu.dbpedia.org/resource/Ogre_Battle","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Queen_II"
"http://hu.dbpedia.org/resource/Procession","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Queen_II"
"http://hu.dbpedia.org/resource/Queen_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Queen_II"
"http://hu.dbpedia.org/resource/Queen_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Queen_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Queen_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Queen_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Queen_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Queen_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Queen_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Queen_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Queen_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Queen_II","http://www.w3.org/2000/01/rdf-schema#label","Queen II"
"http://hu.dbpedia.org/resource/Queen_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hdkvj"
"http://hu.dbpedia.org/resource/Queen_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-albumok"
"http://hu.dbpedia.org/resource/Queen_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_nagylemezei"
"http://hu.dbpedia.org/resource/Queen_II","http://dbpedia.org/ontology/wikiPageID",87049
"http://hu.dbpedia.org/resource/Queen_II","http://dbpedia.org/ontology/wikiPageRevisionID",23543429
"http://hu.dbpedia.org/resource/Queen_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.queenonline.com/history/65/%7Cc%C3%ADm=Hivatalos"
