"subject","predicate","object"
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://www.w3.org/2000/01/rdf-schema#label","Henrieta Delavrancea"
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nők"
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészek"
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1897-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://dbpedia.org/ontology/wikiPageID",1381777
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://dbpedia.org/ontology/wikiPageRevisionID",22684679
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://dbpedia.org/ontology/wikiPageExternalLink","http://anale-arhitectura.spiruharet.ro/PDF/anale%20no2_2012.pdf%7Cpublisher=Rom%C3%A2nia"
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=Wlz9X3GCX2IC&pg=PA286%7Cyear=1999%7Cpublisher=MIT"
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://hu.dbpedia.org/property/chapter","Pioneering Women Architects"
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://hu.dbpedia.org/property/date",2012
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://hu.dbpedia.org/property/date",2011
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://hu.dbpedia.org/property/editor1First","Nicoleta Doina"
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://hu.dbpedia.org/property/editor1Last","Teodorescu"
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://hu.dbpedia.org/property/first","Ernie"
"http://hu.dbpedia.org/resource/Henrieta_Delavrancea","http://hu.dbpedia.org/property/first","Ioana-Maria"
