"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brácsaverseny","http://www.w3.org/2000/01/rdf-schema#label","Brácsaverseny"
"http://hu.dbpedia.org/resource/Brácsaverseny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zhsp"
"http://hu.dbpedia.org/resource/Brácsaverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brácsaművek"
"http://hu.dbpedia.org/resource/Brácsaverseny","http://dbpedia.org/ontology/wikiPageID",24243
"http://hu.dbpedia.org/resource/Brácsaverseny","http://dbpedia.org/ontology/wikiPageRevisionID",23252779
"http://hu.dbpedia.org/resource/Brácsaverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nigelkeay.com/violaconcerto.htm"
"http://hu.dbpedia.org/resource/Brácsaverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicweb-international.com/fricker/wright.htm"
"http://hu.dbpedia.org/resource/Brácsaverseny","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040829221200/http:/www2.potsdam.edu/CRANE/martinka/milhaud.htm"
"http://hu.dbpedia.org/resource/Brácsaverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://bakaja.hu/scores/mixed/Concertinoforsolovoicevlamixedchoir_score.pdf"
"http://hu.dbpedia.org/resource/Brácsaverseny","http://dbpedia.org/ontology/wikiPageExternalLink","http://bakaja.hu/scores/mixed/Concertinoforvlamixedchoir_kotta.pdf"
"http://hu.dbpedia.org/resource/Brácsaverseny","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brácsaverseny","http://dbpedia.org/ontology/abstract","A brácsaverseny olyan versenymű, ahol a brácsa, vagy más néven mélyhegedű áll szemben a zenekarral. A brácsaverseny kialakulása tulajdonképpen a 19. század közepére tehető; előtte ugyanis nem volt ilyen műfaj, ami elsősorban azzal magyarázható, hogy általában a brácsaszólisták maguk is voltak, ezért a szólisztikusabb hanggal rendelkező hegedűn játszották a különböző hegedűversenyeket. A brácsával való szólózás amúgy is csak konfliktusokat okoz. Azért a romantika előtt is íródtak brácsaversenyek (például Telemann vagy Stamitz brácsaversenyei, de az első, viszonylag a virtuóz kategóriába sorolható versenymű Mozart Sinfonia Concertanteja volt. A 20. században a virtuóz brácsások megjelenésével kezdtek elterjedni a brácsaversenyek."
"http://hu.dbpedia.org/resource/Brácsaverseny","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brácsaverseny?oldid=23252779&ns=0"
"http://hu.dbpedia.org/resource/Brácsaverseny","http://dbpedia.org/ontology/wikiPageLength",6123
"http://hu.dbpedia.org/resource/Brácsaverseny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brácsaverseny"
"http://hu.wikipedia.org/wiki/Brácsaverseny","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brácsaverseny"
