"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szelistye_(Szeben_megye)","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Vále"
"http://hu.dbpedia.org/resource/Vále","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vále","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vále","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vále","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vále","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vále","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vále","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vále","http://www.w3.org/2000/01/rdf-schema#label","Vále"
"http://hu.dbpedia.org/resource/Vále","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Vále","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Vále","http://dbpedia.org/ontology/wikiPageID",886795
"http://hu.dbpedia.org/resource/Vále","http://dbpedia.org/ontology/wikiPageRevisionID",22358219
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/kép","ValeSB .jpg"
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/képaláírás","A Szentháromság ortodox templom"
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/képméret",270
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/magyarNév","Vále"
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/szélességiÍvmásodperc",54
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/wikicommons","Vale, Sibiu"
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/románNév","Vale"
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Vále","http://hu.dbpedia.org/property/községközpont","Szelistye város"
"http://hu.dbpedia.org/resource/Vále","http://dbpedia.org/ontology/abstract","Vále (románul: Vale, németül: Grabendorf) falu Romániában, Erdélyben, Szeben megyében."
"http://hu.dbpedia.org/resource/Vále","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vále","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vále?oldid=22358219&ns=0"
"http://hu.dbpedia.org/resource/Vále","http://dbpedia.org/ontology/wikiPageLength",3301
"http://hu.dbpedia.org/resource/Vále","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vále"
"http://hu.wikipedia.org/wiki/Vále","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vále"
