"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://www.w3.org/2000/01/rdf-schema#label","Beata Szydło"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog_és_Igazságosság-tagok"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelországi_politikusok"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://dbpedia.org/ontology/wikiPageID",1329103
"http://hu.dbpedia.org/resource/Beata_Szydło","http://dbpedia.org/ontology/wikiPageRevisionID",21322473
"http://hu.dbpedia.org/resource/Beata_Szydło","http://dbpedia.org/ontology/wikiPageExternalLink","http://wybierzpis.org.pl/beata-szydlo"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://xmlns.com/foaf/0.1/name","Beata Szydło"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://xmlns.com/foaf/0.1/name","Minisztertanácsának elnöke"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország_kormányfői"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Andrzej_Duda"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Ewa_Kopacz"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/házastárs","Edward Szydło"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/kép","V4 Prague 2015-12-03 - Viktor Orban 1 .jpg"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Lengyelország_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/név","Beata Szydło"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/születésiDátum",1963
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Oświęcim"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mateusz_Morawiecki"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/állam","A Lengyel Köztársaság"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Jog_és_Igazságosság"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Jagelló_Egyetem"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/nemzetiség","lengyel"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/foglalkozás","politikus, néprajzkutató"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/terminusKezdete","--11-16"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://hu.dbpedia.org/property/terminusVége","--12-11"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://dbpedia.org/ontology/abstract","Beata Maria Szydło (Oświęcim, 1963. április 15. –) lengyel politikus, a Jog és Igazságosság (PiS) párt alelnöke. 2015. november 16. és 2017. december 11. között Lengyelország miniszterelnöke. Ezt megelőzően már egy évtizede parlamenti képviselő volt, de az áttörést Andrzej Duda sikeres elnökválasztási kampányának vezetése hozta el számára 2015 tavaszán."
"http://hu.dbpedia.org/resource/Beata_Szydło","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Jog_és_Igazságosság"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Ewa_Kopacz"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Andrzej_Duda"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Lengyelország"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Mateusz_Morawiecki"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Beata_Szydło?oldid=21322473&ns=0"
"http://hu.dbpedia.org/resource/Beata_Szydło","http://dbpedia.org/ontology/wikiPageLength",3137
"http://hu.dbpedia.org/resource/Beata_Szydło","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Beata_Szydło"
"http://hu.dbpedia.org/resource/Ewa_Kopacz","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Beata_Szydło"
"http://hu.dbpedia.org/resource/Ewa_Kopacz","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Beata_Szydło"
"http://hu.dbpedia.org/resource/Mateusz_Morawiecki","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Beata_Szydło"
"http://hu.dbpedia.org/resource/Mateusz_Morawiecki","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Beata_Szydło"
"http://hu.dbpedia.org/resource/Beata_Szydlo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Beata_Szydło"
