"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANT"
"http://hu.dbpedia.org/resource/Sablon:ANT","http://dbpedia.org/ontology/wikiPageID",395223
"http://hu.dbpedia.org/resource/Sablon:ANT","http://dbpedia.org/ontology/wikiPageRevisionID",10791322
"http://hu.dbpedia.org/resource/Sablon:ANT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:ANT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:ANT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ANT?oldid=10791322&ns=10"
"http://hu.dbpedia.org/resource/Férfi_100_méteres_síkfutás_a_2004._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANT"
"http://hu.dbpedia.org/resource/Férfi_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANT"
"http://hu.dbpedia.org/resource/Női_5_kilométeres_hosszútávúszás_a_2009-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANT"
"http://hu.dbpedia.org/resource/Országok_listája_alkoholfogyasztás_alapján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANT"
