"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sóstóhegy","http://www.w3.org/2000/01/rdf-schema#label","Sóstóhegy"
"http://hu.dbpedia.org/resource/Sóstóhegy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr3tg6"
"http://hu.dbpedia.org/resource/Sóstóhegy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza_városrészei"
"http://hu.dbpedia.org/resource/Sóstóhegy","http://dbpedia.org/ontology/wikiPageID",659234
"http://hu.dbpedia.org/resource/Sóstóhegy","http://dbpedia.org/ontology/wikiPageRevisionID",21952583
"http://hu.dbpedia.org/resource/Sóstóhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sóstóhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sóstóhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Sóstóhegy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Sóstóhegy","http://hu.dbpedia.org/property/becenév","Sóhegy"
"http://hu.dbpedia.org/resource/Sóstóhegy","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Sóstóhegy","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Sóstóhegy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Sóstóhegy","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Sóstóhegy","http://hu.dbpedia.org/property/név","Nyíregyháza-Sóstóhegy"
"http://hu.dbpedia.org/resource/Sóstóhegy","http://hu.dbpedia.org/property/pozíciósTérkép","Szabolcs-Szatmár-Bereg"
"http://hu.dbpedia.org/resource/Sóstóhegy","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Sóstóhegy","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Sóstóhegy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",18
"http://hu.dbpedia.org/resource/Sóstóhegy","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Sóstóhegy","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Sóstóhegy","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nyíregyháza"
"http://hu.dbpedia.org/resource/Sóstóhegy","http://hu.dbpedia.org/property/alapításÉve",1926
"http://hu.dbpedia.org/resource/Sóstóhegy","http://hu.dbpedia.org/property/irányítószám",4481
"http://hu.dbpedia.org/resource/Sóstóhegy","http://hu.dbpedia.org/property/városhozCsatolásIdeje","--11-25"
"http://hu.dbpedia.org/resource/Sóstóhegy","http://dbpedia.org/ontology/abstract","Nyíregyháza-Sóstóhegy Nyíregyháza északi részén található városrész. A város agglomerációs övezetének tekinthető, ugyanis az itt lakó emberek nagy része Nyíregyházán dolgozik. Sóstóhegy egy kertes, családi házas övezet, kizárólag ilyen típusú házakat lehet itt találni. Lakosságszáma 4683 fő. Aki itt telepedik le családjával egy kitűnő, élhető környezet részese lesz, illetve azt is érezheti, hogy egy turisztikai helyen lakik, hiszen a szomszédos Sóstógyógyfürdőt rendszeresen látogatják a helyi lakosok mellett turisták is. Az ide látogató találhat itt tavat, erdőt, fürdőházat, gyógy- valamint élményfürdőt, strandot, parkokat, éttermeket és szállodákat, valamint a Nyíregyházi állatparkot is.A településrészen van egy általános iskola, amely Szabó Lőrinc nevét viseli, aki itt írta meg a Tücsökzene c. művének néhány fejezetét, valamint két óvoda is."
"http://hu.dbpedia.org/resource/Sóstóhegy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sóstóhegy?oldid=21952583&ns=0"
"http://hu.dbpedia.org/resource/Sóstóhegy","http://dbpedia.org/ontology/wikiPageLength",6035
"http://hu.dbpedia.org/resource/Sóstóhegy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sóstóhegy"
"http://hu.wikipedia.org/wiki/Sóstóhegy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sóstóhegy"
