"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_hongkongi_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aid"
"http://hu.dbpedia.org/resource/Sablon:Age_in_days","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Aid"
"http://hu.dbpedia.org/resource/Dél-Korea_miniszterelnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aid"
"http://hu.dbpedia.org/resource/Sablon:Aid","http://dbpedia.org/ontology/wikiPageID",99106
"http://hu.dbpedia.org/resource/Sablon:Aid","http://dbpedia.org/ontology/wikiPageRevisionID",16687163
"http://hu.dbpedia.org/resource/Sablon:Aid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTYEAR"
"http://hu.dbpedia.org/resource/Sablon:Aid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gsd"
"http://hu.dbpedia.org/resource/Sablon:Aid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Aid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTDAY"
"http://hu.dbpedia.org/resource/Sablon:Aid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CURRENTMONTH"
"http://hu.dbpedia.org/resource/Sablon:Aid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Aid?oldid=16687163&ns=10"
"http://hu.dbpedia.org/resource/I._Edgár_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aid"
"http://hu.dbpedia.org/resource/II._Edmund_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aid"
"http://hu.dbpedia.org/resource/II._Szent_Eduárd_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aid"
"http://hu.dbpedia.org/resource/II._Vilmos_angol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aid"
"http://hu.dbpedia.org/resource/Magyar_Nemzeti_Bank","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aid"
"http://hu.dbpedia.org/resource/Sablon:Nem_hivatalos_labdarúgó-vb_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aid"
"http://hu.dbpedia.org/resource/Sablon:Aid/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aid"
"http://hu.dbpedia.org/resource/Sablon:F1versenyhez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aid"
"http://hu.dbpedia.org/resource/Sablon:Meddig","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aid"
"http://hu.dbpedia.org/resource/Sablon:Nem_hivatalos_labdarúgó-vb_infobox/Jelenlegi_bajnok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aid"
"http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox/Aktuális","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aid"
"http://hu.dbpedia.org/resource/Sablon:Userbox/A_Wikipédián_..._napja_tevékenykedem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aid"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Dohányzásról_leszokó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aid"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Regisztrált/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aid"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Születésnap/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aid"
"http://hu.dbpedia.org/resource/Salvador_elnökeinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aid"
