"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://www.w3.org/2000/01/rdf-schema#label","II. Ferdinánd leóni király"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4_3"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1188-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leóni_uralkodók"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1137-ben_született_személyek"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://dbpedia.org/ontology/wikiPageID",193192
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://dbpedia.org/ontology/wikiPageRevisionID",21920775
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080202123946/http:/www.genealogie-mittelalter.de/"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homar.org/genealog/"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://xmlns.com/foaf/0.1/name","Leóni király"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://xmlns.com/foaf/0.1/name","II. Ferdinánd"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leóni_király"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VII._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/VII._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/gyermekei","Sancho"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/gyermekei","Sancho Fernandez"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/gyermekei","IX. Alfonz király"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/gyermekei","Ferdinánd"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/halálozásiDátum",1188
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Benavente"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/házastárs",3
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/kép","Ferda2.jpg"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IX._Alfonz_leóni_király"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/León_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/név","II. Ferdinánd"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/születésiDátum",1137
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Toledo_(Spanyolország)"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/uralkodásKezdete",1157
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/uralkodásVége",1188
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/IX._Alfonz_leóni_király"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/édesanya","Barcelonai Berenguela"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VII._Alfonz_kasztíliai_király"
"http://hu.dbpedia.org/resource/II._Ferdinánd_leóni_király","http://hu.dbpedia.org/property/évek",1157
