"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsórakonca","http://www.w3.org/2000/01/rdf-schema#label","Alsórakonca"
"http://hu.dbpedia.org/resource/Alsórakonca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsórakonca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Alsórakonca","http://dbpedia.org/ontology/wikiPageID",46961
"http://hu.dbpedia.org/resource/Alsórakonca","http://dbpedia.org/ontology/wikiPageRevisionID",23557903
"http://hu.dbpedia.org/resource/Alsórakonca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070426131925/http:/www.regionhont.sk/index.php%3Fsession=0&action=read&click=open&article=1103474848"
"http://hu.dbpedia.org/resource/Alsórakonca","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-435127&pos_y=-1286660&size=full&lang=sk&sipka=1&name=Rykyn%E8ice%2C%20Krupina"
"http://hu.dbpedia.org/resource/Alsórakonca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=188"
"http://hu.dbpedia.org/resource/Alsórakonca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/rykyncice/rykyncice.html"
"http://hu.dbpedia.org/resource/Alsórakonca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Alsórakonca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsórakonca","http://dbpedia.org/ontology/abstract","Alsórakonca (szlovákul: Dolné Rykynčice) Rakonca településrésze, egykor önálló falu Szlovákiában, a Besztercebányai kerületben, a Korponai járásban. Korponától 20 km-re délnyugatra, a Korpona partján fekszik, ma Rakonca déli részét képezi."
"http://hu.dbpedia.org/resource/Alsórakonca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsórakonca?oldid=23557903&ns=0"
"http://hu.dbpedia.org/resource/Alsórakonca","http://dbpedia.org/ontology/wikiPageLength",2492
"http://hu.dbpedia.org/resource/Alsórakonca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsórakonca"
"http://hu.dbpedia.org/resource/Dolné_Rykynčice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsórakonca"
"http://hu.wikipedia.org/wiki/Alsórakonca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsórakonca"
