"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Mayhill_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Mayhill_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/The_Mayhill_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/The_Mayhill_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/The_Mayhill_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/The_Mayhill_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/The_Mayhill_Hotel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/The_Mayhill_Hotel","http://www.w3.org/2000/01/rdf-schema#label","The Mayhill Hotel"
"http://hu.dbpedia.org/resource/The_Mayhill_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9p0q3"
"http://hu.dbpedia.org/resource/The_Mayhill_Hotel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouth"
"http://hu.dbpedia.org/resource/The_Mayhill_Hotel","http://dbpedia.org/ontology/wikiPageID",930188
"http://hu.dbpedia.org/resource/The_Mayhill_Hotel","http://dbpedia.org/ontology/wikiPageRevisionID",22058463
"http://hu.dbpedia.org/resource/The_Mayhill_Hotel","http://xmlns.com/foaf/0.1/name","The Mayhill Hotel"
"http://hu.dbpedia.org/resource/The_Mayhill_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wales"
"http://hu.dbpedia.org/resource/The_Mayhill_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/The_Mayhill_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Mayhill_Hotel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
