"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absolute_Greatest","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye"
"http://hu.dbpedia.org/resource/Flick_of_the_Wrist","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye"
"http://hu.dbpedia.org/resource/Friends_Will_Be_Friends","http://hu.dbpedia.org/property/bOldal","http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Queen)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye"
"http://hu.dbpedia.org/resource/Killer_Queen","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye"
"http://hu.dbpedia.org/resource/Liar","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye"
"http://hu.dbpedia.org/resource/Live_Magic","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye"
"http://hu.dbpedia.org/resource/Live_at_Wembley_’86","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye"
"http://hu.dbpedia.org/resource/Queen_II","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye"
"http://hu.dbpedia.org/resource/Queen_II","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye"
"http://hu.dbpedia.org/resource/Queen_Rocks","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye"
"http://hu.dbpedia.org/resource/See_What_a_Fool_I’ve_Been","http://hu.dbpedia.org/property/aOldal","http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye"
"http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye","http://www.w3.org/2000/01/rdf-schema#label","Seven Seas of Rhye"
"http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059r61"
"http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-kislemezek"
"http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974_kislemezei"
"http://hu.dbpedia.org/resource/Seven_Seas_of_Rhye","http://dbpedia.org/ontology/wikiPageID",99370
