"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altaji_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urál-altaji_nyelvcsalád"
"http://hu.dbpedia.org/resource/Sablon:Urál-altaji_nyelvcsalád","http://dbpedia.org/ontology/wikiPageID",1155115
"http://hu.dbpedia.org/resource/Sablon:Urál-altaji_nyelvcsalád","http://dbpedia.org/ontology/wikiPageRevisionID",15529484
"http://hu.dbpedia.org/resource/Sablon:Urál-altaji_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Urál-altaji_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Urál-altaji_nyelvcsalád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Urál-altaji_nyelvcsalád?oldid=15529484&ns=10"
"http://hu.dbpedia.org/resource/Finnugor_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urál-altaji_nyelvcsalád"
"http://hu.dbpedia.org/resource/Mongol_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urál-altaji_nyelvcsalád"
"http://hu.dbpedia.org/resource/Szamojéd_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urál-altaji_nyelvcsalád"
"http://hu.dbpedia.org/resource/Török_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urál-altaji_nyelvcsalád"
"http://hu.dbpedia.org/resource/Urál-altaji_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urál-altaji_nyelvcsalád"
"http://hu.dbpedia.org/resource/Uráli_nyelvcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Urál-altaji_nyelvcsalád"
