"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monika_(Island-dal)","http://www.w3.org/2000/01/rdf-schema#label","Monika (Island-dal)"
"http://hu.dbpedia.org/resource/Monika_(Island-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1981-es_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Monika_(Island-dal)","http://dbpedia.org/ontology/wikiPageID",1643222
"http://hu.dbpedia.org/resource/Monika_(Island-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",21586516
"http://hu.dbpedia.org/resource/Monika_(Island-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal_infobox"
"http://hu.dbpedia.org/resource/Monika_(Island-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Monika_(Island-dal)","http://hu.dbpedia.org/property/döntő",6
"http://hu.dbpedia.org/resource/Monika_(Island-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Island_(együttes)"
"http://hu.dbpedia.org/resource/Monika_(Island-dal)","http://hu.dbpedia.org/property/honlap","dalszöveg"
"http://hu.dbpedia.org/resource/Monika_(Island-dal)","http://hu.dbpedia.org/property/név","Mónika"
"http://hu.dbpedia.org/resource/Monika_(Island-dal)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Ciprus_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Monika_(Island-dal)","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Monika_(Island-dal)","http://dbpedia.org/ontology/abstract","A Mónika egy dal, amely Ciprust képviselte az 1981-es Eurovíziós Dalfesztiválon. A dalt az együttes adta elő görög nyelven. Ez volt Ciprus első szereplése a versenyen. A dal a Ciprusi nemzeti döntőn nyerte el az indulás jogát. A dalt az április 4-én megrendezett fesztiválon fellépési sorrendben tizennyolcadikként adták elő. A szavazás során 69 pontot szerzett, amellyel a hatodik helyet érte el a húszfős mezőnyön belül. Így az ország debütálása a legsikeresebbek közé tartozik."
"http://hu.dbpedia.org/resource/Monika_(Island-dal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monika_(Island-dal)?oldid=21586516&ns=0"
"http://hu.dbpedia.org/resource/Monika_(Island-dal)","http://dbpedia.org/ontology/wikiPageLength",1661
"http://hu.dbpedia.org/resource/Monika_(Island-dal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monika_(Island-dal)"
"http://hu.dbpedia.org/resource/Mónika_(Island-dal)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monika_(Island-dal)"
"http://hu.wikipedia.org/wiki/Monika_(Island-dal)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monika_(Island-dal)"
