"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anikó_show","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Nádai_Anikó"
"http://hu.dbpedia.org/resource/Anikó_show","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Nádai_Anikó"
"http://hu.dbpedia.org/resource/Házasodna_a_gazda","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Nádai_Anikó"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://www.w3.org/2000/01/rdf-schema#label","Nádai Anikó"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mohácsiak"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://dbpedia.org/ontology/wikiPageID",1460811
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://dbpedia.org/ontology/wikiPageRevisionID",23434717
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/sztarvilag/sztarsztorik/szakitas-magara-maradt-babajaval-nadai-aniko/sc9q2bm"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blikk.hu/sztarvilag/sztarsztorik/nelkulozesben-telt-nadai-aniko-gyerekkora/bh6rqbs"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170421094155/http:/www.blikk.hu/sztarvilag/sztarsztorik/nelkulozesben-telt-nadai-aniko-gyerekkora/bh6rqbs"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170421100724/http:/rtl.hu/rtlklub/farm/nadai-aniko"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170421091812/http:/nava.hu/kereses-eredmenye/%3Fadvanced=&q=%28person_image%3A%22N%C3%A1dai+Anik%C3%B3%22%29&fq=%28type%3Adocument+OR+type%3Ablock%29+AND+%28collectable_technical%3Atrue%29+AND+%28hasVideo_technical%3Atrue%29&start=0&sort=datep"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170421093515/http:/www.blikk.hu/sztarvilag/sztarsztorik/szakitas-magara-maradt-babajaval-nadai-aniko/sc9q2bm"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170422032724/http:/www.valovilag5.hu/vv4/versenyzok/841"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170422040151/http:/sztar.com/temak/vv4-anik%C3%B3-melyik-az-igazi-arca.141906/%23"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://rtl.hu/rtlklub/farm/nadai-aniko"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","http://sztar.com/temak/vv4-anik%C3%B3-melyik-az-igazi-arca.141906/"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170430115047/http:/mamasandpapas.hu/blog/tag/nadai-aniko/"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://xmlns.com/foaf/0.1/nick","ÉNB Anikó"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://xmlns.com/foaf/0.1/nick","VV Anikó"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Való_Világ"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://hu.dbpedia.org/property/gyermekei","Patrik"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://hu.dbpedia.org/property/név","Nádai Anikó"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://hu.dbpedia.org/property/port.hu",357368
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://hu.dbpedia.org/property/születésiDátum",1989
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mohács"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://hu.dbpedia.org/property/weboldal","nadaianiko.hupont.hu/2/biografia"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://hu.dbpedia.org/property/élettárs",""
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://hu.dbpedia.org/property/élettárs","Kovács Dániel"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://hu.dbpedia.org/property/blog","mamasandpapas.hu/blog/tag/nadai-aniko/"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://hu.dbpedia.org/property/művésznév","VV Anikó"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://hu.dbpedia.org/property/művésznév","ÉNB Anikó"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://dbpedia.org/ontology/abstract","Nádai Anikó (VV Anikó, ÉNB Anikó) (Mohács, 1989. január 11. –) magyar valóságshow-szereplő, műsorvezető és alkalmi színésznő."
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nádai_Anikó?oldid=23434717&ns=0"
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://dbpedia.org/ontology/wikiPageLength",12317
"http://hu.dbpedia.org/resource/Nádai_Anikó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nádai_Anikó"
"http://hu.dbpedia.org/resource/Reggeli_(televíziós_műsor)","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Nádai_Anikó"
"http://hu.dbpedia.org/resource/Való_Világ","http://dbpedia.org/ontology/presenter","http://hu.dbpedia.org/resource/Nádai_Anikó"
"http://hu.wikipedia.org/wiki/Nádai_Anikó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nádai_Anikó"
